1790862662,MICHAEL,R,MAGWOOD,DR.,,DC,M,"1425 BROAD ST STE 4",,CLIFTON,NJ,070134201,2014002367,9735920474,"1425 BROAD ST STE 4",,CLIFTON,NJ,070134201,9737738244,9735910474,"Chiropractic Providers",Chiropractor,,38MC00583300,NJ,10/31/2006,09/06/2023
1760269310,NICOLE,,MOLYNEAUX,DR.,,DC,F,"315 EVERGREEN ST",,HILLSDALE,NJ,076421626,9179236745,,"600 MIDLAND AVE",,GARFIELD,NJ,070261665,8624209441,,"Chiropractic Providers",Chiropractor,,38MC00799900,NJ,09/08/2023,09/08/2023
1124236229,COSTONTINO,CHARLES,GIORDANO,DR.,,D.C.,M,"611 VAN HOUTEN AVE",,CLIFTON,NJ,070132123,9737779404,9737779849,"611 VAN HOUTEN AVE",,CLIFTON,NJ,070132123,9737779404,9737779849,"Chiropractic Providers",Chiropractor,,38MC00541100,NJ,05/20/2007,09/08/2023
1790844934,RICHARD,M,SABBAGH,,,DC,M,"2500 MORRIS AVE STE 220",,UNION,NJ,070835675,7329069600,9086866476,"922 MAIN ST STE 201",,PATERSON,NJ,075032602,7329069600,9086866476,"Chiropractic Providers",Chiropractor,,38MC00456400,NJ,12/06/2006,12/14/2021
1720867070,BARBARA,,EMANUEL,,,DC,F,"225 RED SCHOOL LN APT E9",,PHILLIPSBURG,NJ,088652240,9085324359,,"266 HARRISTOWN RD",,"GLEN ROCK",NJ,074523302,9738360442,,"Chiropractic Providers",Chiropractor,,38MC00774300,NJ,09/26/2023,09/26/2023
1164808481,JOHN,Z,DIDOMENICO,DR.,,DC,M,"PO BOX 53",,METUCHEN,NJ,088400053,7325390114,7327384040,"515 NEW BRUNSWICK AVE",,FORDS,NJ,088632131,7327380030,7327384040,"Chiropractic Providers",Chiropractor,,38MC00729000,NJ,08/10/2015,09/05/2023
1992862957,MICHAEL,WADE,JOFFE,DR.,,DC,M,"67 LACEY RD STE 2",,WHITING,NJ,087592912,7323501188,7323501120,"67 LACEY RD STE 2",,WHITING,NJ,087592912,7323591188,7323501120,"Chiropractic Providers",Chiropractor,Rehabilitation,2332,NJ,01/02/2007,12/18/2023
1801556881,ALEXANDER,,VOUTSAS,,,,M,"30 SCHLEY ST",,GARFIELD,NJ,070262721,9739349137,,"189 US HIGHWAY 46",,"SADDLE BROOK",NJ,076636215,2018807363,,"Chiropractic Providers",Chiropractor,,38MC00791400,NJ,12/18/2021,05/17/2022
1316546591,SALVADOR,,"GONZALEZ RUIZ",,,DC,M,"1775 WINDSOR RD APT 438",,TEANECK,NJ,076663077,3475102343,,"758 BLOOMFIELD AVE",,"WEST CALDWELL",NJ,070066710,8627028929,,"Chiropractic Providers",Chiropractor,,38MC00770800,NJ,10/20/2020,10/20/2020
1508631664,DAVID,,WOODWORTH,,,DC,M,"55 HISSIM RD",,"GREAT MEADOWS",NJ,078382426,9087981717,,"11430 51ST AVE",,"GIG HARBOR",WA,983327897,2538576500,,"Chiropractic Providers",Chiropractor,,PENDINGRADUATION,NY,11/20/2023,11/20/2023
1316714785,RAYMOND,,HORMAN,DR.,,DC,M,"163 WESTERN AVE",,MORRISTOWN,NJ,079605034,2015727972,,"139 MORRISTOWN RD STE C",,BERNARDSVILLE,NJ,079242634,9082210808,9082219024,"Chiropractic Providers",Chiropractor,,38MC00786200,NJ,12/06/2023,12/06/2023
1558366781,BRYAN,C,RUSSELL,DR.,,DC,M,"651 ROUTE 73 N STE 304",,MARLTON,NJ,080533446,8569834499,8569830435,"651 ROUTE 73 N STE 304",,MARLTON,NJ,080533446,8569834499,8569830435,"Chiropractic Providers",Chiropractor,,MC04977,NJ,06/15/2005,12/28/2023
1215706403,NICOLE,ALEXANDRA,ECKERT,DR.,,DC,F,"50 CLINTON RD",,"GLEN RIDGE",NJ,070282429,2013063370,,"21 S SPRING VALLEY RD",,PARAMUS,NJ,076522624,2015483883,,"Chiropractic Providers",Chiropractor,,38MC00801600,NJ,12/28/2023,12/28/2023
1740059930,JOSEPH,ANTHONY,VITELLO,DR.,,DC,M,"1555 RUTH RD STE 3",,"NORTH BRUNSWICK",NJ,089024074,,,"1555 RUTH RD STE 3",,"NORTH BRUNSWICK",NJ,089024074,7323981600,,"Chiropractic Providers",Chiropractor,,38MC00801400,NJ,12/28/2023,12/28/2023
1982467148,KIMIA,,FIROUZ,,,,F,"25 ROCKWOOD PL STE 335",,ENGLEWOOD,NJ,076314959,,,"25 ROCKWOOD PL STE 335",,ENGLEWOOD,NJ,07631,2012124618,,"Chiropractic Providers",Chiropractor,,38MC00802600,NJ,01/31/2024,02/21/2024
1871355206,MICHAEL,,CULBERT,,,DC,M,"2440 ROUTE 34",,MANASQUAN,NJ,087361808,,,"2440 ROUTE 34",,MANASQUAN,NJ,087361808,7326129948,,"Chiropractic Providers",Chiropractor,,38MC00801800,NJ,01/30/2024,01/30/2024
1255192886,DANIELLE,,PARKES,,,DC,F,"77 PARK AVE APT 1516",,HOBOKEN,NJ,070307116,,,"77 PARK AVE APT 1516",,HOBOKEN,NJ,070307116,4105918079,,"Chiropractic Providers",Chiropractor,,38MC00802200,NJ,01/22/2024,01/22/2024
1689436842,ABRAHAN,,FRECH-REYES,DR.,,D.C.,M,"3200 JOHN F KENNEDY BLVD",,"JERSEY CITY",NJ,073063649,8622354271,,"3200 JOHN F KENNEDY BLVD",,"JERSEY CITY",NJ,073063649,8622354271,,"Chiropractic Providers",Chiropractor,,38MC00802400,NJ,01/24/2024,01/24/2024
1609639939,DOMINIC,,ORAMAS,,,DC,M,"14 ELSTON ST",,BLOOMFIELD,NJ,070033935,,,"300 BROADACRES DR STE 126",,BLOOMFIELD,NJ,070033153,9732725978,,"Chiropractic Providers",Chiropractor,,38MC00802700,NJ,01/31/2024,02/06/2024
1063275600,SEAN,,NISIVOCCIA,DR.,,DC,M,"118 COUNTRY LN",,CLIFTON,NJ,070133833,9738092620,,"71 CROOKS AVE",,CLIFTON,NJ,070111074,9737532820,9737532822,"Chiropractic Providers",Chiropractor,,38MC00531100,NJ,02/06/2024,02/06/2024
1811094113,ROBERT,E.,MCCUTCHEON,DR.,,D.C.,M,"35-37 PROGRESS STREET","SUITE B1",EDISON,NJ,08820,9087699300,9087696477,"35-37 PROGRESS STREET","SUITE B1",EDISON,NJ,08820,9087699300,9087696477,"Chiropractic Providers",Chiropractor,Orthopedic,38MC00121000,NJ,09/20/2006,11/04/2023
1114798642,CHRISTIAN,,WAGNER,,,,M,"21 STONE CT",,MORRISTOWN,NJ,079603177,5189376894,,"1233 MAIN AVE",,CLIFTON,NJ,070112241,9736040260,,"Chiropractic Providers",Chiropractor,,38MC00801700,NJ,01/12/2024,01/12/2024
1386409506,JENNA,,PATEL,,,,F,"311 SPOTSWOOD ENGLISHTOWN RD",,"MONROE TOWNSHIP",NJ,088318627,,,"72 LINCOLN HWY STE 3",,EDISON,NJ,088203986,7326629901,,"Chiropractic Providers",Chiropractor,,38MC00801200,NJ,02/16/2024,02/16/2024
1043074461,GABRIEL,T,MURTHA,DR.,,DC,M,"98 FRESH PONDS RD",,"EAST BRUNSWICK",NJ,088162462,7325702146,,"837 UPPER MAIN ST",,"SOUTH AMBOY",NJ,088791462,7323164004,7323164005,"Chiropractic Providers",Chiropractor,,38MC00803100,NJ,02/07/2024,02/07/2024
1679336127,MAYRA,A,TAMAYO,DR.,,DC,F,"144 ROUTE 34",,MATAWAN,NJ,077472132,7323206285,7323749864,"144 ROUTE 34",,MATAWAN,NJ,077472132,7323206285,7323749864,"Chiropractic Providers",Chiropractor,,38MC00803000,NJ,02/06/2024,02/06/2024
1033982350,ADRIAN,,REYES,DR.,,DC,M,"23 HAWTHORNE AVE",,"JERSEY CITY",NJ,073066508,,,"75 MONTGOMERY ST FL 603",,"JERSEY CITY",NJ,073023726,2018856952,,"Chiropractic Providers",Chiropractor,,38MC00798600,NJ,10/31/2023,10/31/2023
1174396287,WILLIAM,HAROLD,KIRK,DR.,JR.,DC,M,"83 MARION PEPE DR APT A",,LODI,NJ,076447814,5712439193,,"83 MARION PEPE DR APT A",,LODI,NJ,076447814,5712439193,,"Chiropractic Providers",Chiropractor,,38M00794500,NJ,10/31/2023,10/31/2023
1265205348,NESHENIE,,"RODRIGUEZ ARCE",,,DC,F,"155 PROSPECT AVE STE 202",,"WEST ORANGE",NJ,070524204,9737443456,,"155 PROSPECT AVE STE 202",,"WEST ORANGE",NJ,070524204,9737443456,,"Chiropractic Providers",Chiropractor,,38MC00800700,NJ,11/01/2023,11/01/2023
1194585448,SANG,WON,YI,DR.,,DC,M,"1100 AVENUE AT PORT IMPERIAL APT 838",,WEEHAWKEN,NJ,070866301,9178606224,,"615 SENECA AVE",,RIDGEWOOD,NY,113852170,7184979760,,"Chiropractic Providers",Chiropractor,,013825,NY,03/21/2024,03/21/2024
1639929920,MARY,"ELIZABETH KELLY",KERSKA,,,DC,F,"145 CANTERBURY AVE",,"NORTH ARLINGTON",NJ,070314917,6512312709,,"1901 HOOPER AVE",,"TOMS RIVER",NJ,087531600,6512312709,,"Chiropractic Providers",Chiropractor,,38MC00804200,NJ,03/27/2024,03/27/2024
