1285303925,JACOB,PHILLIP,BRANDMAN,DR.,,DC,M,"3829 WOODLEY RD BLDG A",,TOLEDO,OH,436061171,4194759355,4198419537,"3829 WOODLEY RD BLDG A",,TOLEDO,OH,436061171,4194759355,4198419537,"Chiropractic Providers",Chiropractor,,05113,OH,09/07/2021,08/09/2022
1952182545,AUSTIN,COLE,ELLSWORTH,DR.,,D.C.,M,"2955 W SYLVANIA AVE",,TOLEDO,OH,436134227,4194732955,,"2955 W SYLVANIA AVE",,TOLEDO,OH,436134227,4194732955,,"Chiropractic Providers",Chiropractor,,05305,OH,10/10/2023,10/10/2023
1942074232,VICTORIA,,ADKINS,,,DC,F,"15914 KINGSWOOD CT",,STRONGSVILLE,OH,441495704,2169058933,,"2855 W MARKET ST STE 201",,FAIRLAWN,OH,443334034,2349004150,2349004151,"Chiropractic Providers",Chiropractor,,DC05301,OH,11/08/2023,11/08/2023
1366217325,GARRETT,,SHELBY,,,DC,M,"4936 WUNNENBERG WAY",,"WEST CHESTER",OH,450694985,5138605400,5138705752,"4936 WUNNENBERG WAY",,"WEST CHESTER",OH,450694985,5138605400,5138705752,"Chiropractic Providers",Chiropractor,,DC-05308,OH,11/20/2023,11/20/2023
1376319103,SHANNON,,PALMER,,,,F,"1311 CAMERON AVE",,"LEWIS CENTER",OH,430359662,,,"1311 CAMERON AVE",,"LEWIS CENTER",OH,430359662,6147818808,,"Chiropractic Providers",Chiropractor,,DC-05303,OH,12/01/2023,12/01/2023
1154356905,NICK,W,ROBINSON,DR.,,D.C.,M,"1201 S HIGH ST",,COLUMBUS,OH,432063400,6144445661,6144445662,"1201 S HIGH ST",,COLUMBUS,OH,432063400,6144445661,6144445662,"Chiropractic Providers",Chiropractor,,1336,OH,07/11/2006,11/13/2023
1043086069,DAKOTA,JAMES,JACOBS,DR.,,DC,M,"4481 TOWNSHIP ROAD 367",,MILLERSBURG,OH,446548885,7405074744,,"4481 TOWNSHIP ROAD 367",,MILLERSBURG,OH,446548885,7405074744,,"Chiropractic Providers",Chiropractor,,DC-05215,OH,11/30/2023,11/30/2023
1649046582,CALEB,LEWIS,HORN,,,DC,M,"4145 CHELSEA SQUARE AVE APT 208",,COLUMBUS,OH,432304439,6148861299,,"6302 GENDER RD",,"CANAL WINCHESTER",OH,431102052,6143214764,6148288522,"Chiropractic Providers",Chiropractor,,DC-05311,OH,12/01/2023,12/01/2023
1508635210,MICHAEL,PATRICK,DUPLAIN,DR.,,DC,M,"145 S MAIN ST",,CENTERVILLE,OH,454582370,9375032073,,"145 S MAIN ST",,CENTERVILLE,OH,454582370,9375032073,,"Chiropractic Providers",Chiropractor,,DC-05322,OH,12/21/2023,01/05/2024
1114794302,RYAN,MATTHEW,BOWERMAN,DR.,,DC,M,"3703 COLUMBUS AVE",,SANDUSKY,OH,448705707,4196258085,,"3703 COLUMBUS AVE",,SANDUSKY,OH,448705707,4196258085,,"Chiropractic Providers",Chiropractor,,DC-05316,OH,12/07/2023,12/14/2023
1528837937,ANNE,,GREENFIELD,,,DC,F,"1728 E MAIN ST",,LANCASTER,OH,431309437,7407855036,7402776317,"1951 TAMARACK RD",,NEWARK,OH,430551300,7405221223,7402776317,"Chiropractic Providers",Chiropractor,,DC-05324,OH,12/27/2023,12/27/2023
1689443285,JOHN,E,GARMON,,,DC,M,"5606 WILSON MILLS RD",,"HIGHLAND HEIGHTS",OH,441433210,4404491866,,"5606 WILSON MILLS RD",,"HIGHLAND HEIGHTS",OH,441433210,4404491866,,"Chiropractic Providers",Chiropractor,,DC-05321,OH,12/22/2023,12/22/2023
1679344568,GABRIELLE,VALERIE,GOLDACH,,,,F,"815 NOE BIXBY RD",,COLUMBUS,OH,432133524,6145616190,,"124 S WASHINGTON AVE",,COLUMBUS,OH,432154733,6145582789,,"Chiropractic Providers",Chiropractor,,DC-04861,OH,01/10/2024,01/10/2024
1053180240,DYLAN,ROBERT,BLACK,DR.,,DC,M,"3060 DAYTON XENIA RD STE C",,BEAVERCREEK,OH,454346393,9374272225,9374051078,"3060 DAYTON XENIA RD STE C",,BEAVERCREEK,OH,454346393,9374272225,9374051078,"Chiropractic Providers",Chiropractor,,DC05327,OH,12/28/2023,12/29/2023
1609644897,KIMBER,RAYNE,LLEWELLYN,,,D.C.,F,"353 ELM ST",,PERRYSBURG,OH,435512177,4198744840,,"353 ELM ST",,PERRYSBURG,OH,435512177,4198744840,,"Chiropractic Providers",Chiropractor,,DC-05317,OH,12/18/2023,12/18/2023
1215706478,ALEXIS,,HERRERA,DR.,,DC,F,"316 KING CHURCH AVE NW",,HARTVILLE,OH,446329092,,,"641 E STATE ST",,ALLIANCE,OH,446014913,3308214455,,"Chiropractic Providers",Chiropractor,,DC-05326,OH,12/28/2023,12/28/2023
1215377189,ADAM,K,PITSINGER,,,DC,M,"450B WASHINGTON JACKSON RD STE 109",,EATON,OH,453207601,9374568368,6307011007,"450B WASHINGTON JACKSON RD STE 109",,EATON,OH,453207601,9374568368,9374568369,"Chiropractic Providers",Chiropractor,,038012450,IL,06/25/2013,12/28/2023
1912777970,CARLY,KRISTEN,POST,,,,F,"3969 TRUEMAN BLVD",,HILLIARD,OH,430262495,5676441633,,"3969 TRUEMAN BLVD",,HILLIARD,OH,430262495,6143193327,,"Chiropractic Providers",Chiropractor,,DC-05325,OH,01/02/2024,01/02/2024
1376313346,MANDY,,GLOYESKE,DR.,,DC,F,"5958 FAIRFIELD RD",,OXFORD,OH,450561506,,,"5958 FAIRFIELD RD",,OXFORD,OH,450561506,5134415877,,"Chiropractic Providers",Chiropractor,"Pediatric Chiropractor",DC-04793,OH,01/02/2024,01/02/2024
1821859778,ISAAC,,DAVISON,,,DC,M,"1598 E US STATE ROUTE 36",,URBANA,OH,43078,9376535353,,"1598 E US STATE ROUTE 36",,URBANA,OH,430784307,9376535353,,"Chiropractic Providers",Chiropractor,,05323,OH,01/18/2024,01/18/2024
1588425573,MICHAEL,KEITH,BAUER,,,DC,M,"6042 INISHMORE LN",,DUBLIN,OH,430173473,5074815606,,"675 COOPER RD",,WESTERVILLE,OH,430818962,6148952225,,"Chiropractic Providers",Chiropractor,,7092,MN,01/17/2024,01/17/2024
1023879970,LAUREN,,OLNEY,,,DC,F,"4233 LEPPERT RD",,HILLIARD,OH,430267543,6145519890,,"6425 POST RD",,DUBLIN,OH,430161215,6147605555,,"Chiropractic Providers",Chiropractor,,DC-05333,OH,01/18/2024,01/18/2024
1114788387,COLIN,ALEXANDER,HARSHBARGER,DR.,,D.C.,M,"1423 CAMPBELL AVE",,CAMBRIDGE,OH,437252930,7404359555,,"1423 CAMPBELL AVE",,CAMBRIDGE,OH,437252930,7404359555,,"Chiropractic Providers",Chiropractor,,05331,OH,01/16/2024,01/16/2024
1194587907,ASHLEY,NICOLE,VANCAMP,,,,F,"418 E MAIN ST",,JEWETT,OH,439869795,7404339614,,"418 E MAIN ST",,JEWETT,OH,439869795,7404339614,,"Chiropractic Providers",Chiropractor,,0000062586,OH,01/26/2024,01/26/2024
1710740527,PATRICK,STEVEN,MEHAL,,,DC,M,"5852 STARVIEW DR",,CLINTON,OH,442168632,3305230043,,"150 SPRINGSIDE DR STE 340C",,FAIRLAWN,OH,443334564,3305230043,,"Chiropractic Providers",Chiropractor,,DC-05335,OH,02/05/2024,02/05/2024
1538920210,MONICA,,EBBING,,,DC,F,"5765 STATE ROUTE 219",,CELINA,OH,458229513,,,"5765 STATE ROUTE 219",,CELINA,OH,458229513,5672791683,,"Chiropractic Providers",Chiropractor,,DC-05328,OH,01/19/2024,01/19/2024
1962900951,JACOB,,HARSHFIELD,DR.,,DC,M,"190 REYNOLDS AVE",,BELLEFONTAINE,OH,433113004,9372105525,9372105526,"190 REYNOLDS AVE",,BELLEFONTAINE,OH,433113004,6148889355,,"Chiropractic Providers",Chiropractor,,DC-04785,OH,01/25/2018,02/08/2024
1215792163,MEGAN,HANNAH,SMITH,,,DC,F,"4145 CHELSEA SQUARE AVE APT 208",,COLUMBUS,OH,432304439,3017424346,,"4145 CHELSEA SQUARE AVE APT 208",,COLUMBUS,OH,432304439,3017424346,,"Chiropractic Providers",Chiropractor,,DC-05312,OH,02/20/2024,02/20/2024
1881450534,MORGANNE,MCCARTHY,VENTERS,,,,F,"9278 SHALLOW CREEK DR",,LOVELAND,OH,451408211,,,"504 E BUSINESS WAY",,CINCINNATI,OH,452412374,5133543800,,"Chiropractic Providers",Chiropractor,,DC-05338,OH,02/21/2024,02/21/2024
1760240485,RYAN,E,SHOOK,,,"D.C., LMT",M,"50639 LICKSKILLET RD",,REEDSVILLE,OH,457729746,7402622957,,"903 WASHINGTON BLVD",,BELPRE,OH,457142361,7402622957,,"Chiropractic Providers",Chiropractor,Rehabilitation,33.022085,OH,03/07/2024,03/07/2024
