1366448920,SCOTT,D,HENRY,,,M.D.,M,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,6053286585,6053286512,"1205 S GRANGE AVE","STE 307","SIOUX FALLS",SD,571050410,6053287800,6053287899,"Allopathic & Osteopathic Physicians",Pediatrics,,3554,SD,06/28/2005,03/28/2022
1740254986,MICHAEL,P,PIETILA,,,M.D.,M,"1104 W 8TH ST",,YANKTON,SD,570783306,6056657841,6056656963,"1104 W 8TH ST",,YANKTON,SD,570783306,6056657841,6056656963,"Allopathic & Osteopathic Physicians","Internal Medicine","Pulmonary Disease",5793,SD,02/15/2006,06/26/2020
1104886654,GEOFFREY,T,TUFTY,DR.,,M.D.,M,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,6053287180,,"4405 E 26TH ST",,"SIOUX FALLS",SD,571034187,6053289000,,"Allopathic & Osteopathic Physicians",Ophthalmology,,4254,SD,03/27/2006,04/04/2022
1043271174,DAVID,R,WEST,DR.,,M.D.,M,"6601 S MINNESOTA AVE","SUITE 200","SIOUX FALLS",SD,571082564,6053366294,6053360266,"6601 S MINNESOTA AVE","SUITE 200","SIOUX FALLS",SD,57108,6053366294,6053360266,"Allopathic & Osteopathic Physicians",Ophthalmology,,2752,SD,03/29/2006,01/03/2023
1760444269,TERRY,D,YEAGER,DR.,,MD,M,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,6053286585,6053286512,"1210 W 18TH ST","STE LL03","SIOUX FALLS",SD,571044647,6053281410,6053281412,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",4705,SD,04/03/2006,03/29/2022
1962456491,MICHELLE,LINNAE,VANBEEK,,,MD,F,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,6053286585,6053286512,"4405 E 26TH ST",,"SIOUX FALLS",SD,571034136,6053289080,6053289081,"Allopathic & Osteopathic Physicians",Pediatrics,,5649,SD,05/20/2006,04/04/2022
1215983549,BRUCE,HENRY,SCHULZ,,,MD,M,"600 N SYCAMORE AVE",,"SIOUX FALLS",SD,571105745,6053282999,6053282957,"600 N SYCAMORE AVE",,"SIOUX FALLS",SD,571105745,6053282999,6053282957,"Allopathic & Osteopathic Physicians","Family Medicine",,42451,MN,05/26/2006,03/28/2022
1114938131,MARC,S,MCSHERRY,,,MD,M,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,6053286585,6053286512,"1305 W 18TH ST",,"SIOUX FALLS",SD,571050401,6053331000,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,5665,SD,08/11/2006,04/04/2022
1326198300,CHARLIE,JOE,MATTESON,DR.,,MD,M,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,,,"6110 S MINNESOTA AVE",,"SIOUX FALLS",SD,571082549,6053285800,,"Allopathic & Osteopathic Physicians","Family Medicine",,0431806,KS,01/11/2007,04/18/2022
1093930521,BRENT,DAVID,ADAMS,,,MD,M,"1104 W 8TH ST",,YANKTON,SD,570783306,6056657841,6056650546,"1104 W 8TH ST",,YANKTON,SD,570783306,6056657841,6056650546,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery",,8571,SD,04/17/2007,06/24/2020
1942493721,KRISTOFER,ARTHUR,KIMBER,DR.,,MD,M,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,6053286585,6053286512,"1210 W 18TH ST","STE G01","SIOUX FALLS",SD,571044647,6053282663,6053283760,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery",,20586,MS,08/24/2007,03/25/2022
1578750311,APRIL,KAY,WILLMAN,DR.,,MD,F,"1104 W 8TH ST",,YANKTON,SD,570783306,6056657841,6056650546,"1104 W 8TH ST",,YANKTON,SD,570783306,6056657841,6056650546,"Allopathic & Osteopathic Physicians",Pediatrics,,7825,SD,09/25/2007,07/03/2020
1710152061,MICHAEL,K.,EIDE,,,M.D.,M,"6601 S MINNESOTA AVE",200,"SIOUX FALLS",SD,57108,6053366294,6053360266,"6601 S MINNESOTA AVE",200,"SIOUX FALLS",SD,57108,6053366294,6053360266,"Allopathic & Osteopathic Physicians",Ophthalmology,,7717,SD,04/28/2008,01/03/2023
1366609745,JESSE,L.,KAMPSHOFF,DR.,,M.D.,M,"1104 W 8TH ST",,YANKTON,SD,570783306,6056657841,6056650546,"1104 W 8TH ST",,YANKTON,SD,570783306,6056657841,6056650546,"Allopathic & Osteopathic Physicians",Surgery,,7586,SD,05/22/2008,06/26/2020
1801059936,ROXANA,,LUPU,,,MD,F,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,,,"1305 W 18TH ST",,"SIOUX FALLS",SD,571050401,6053284973,,"Allopathic & Osteopathic Physicians",Hospitalist,,8361,SD,07/09/2008,02/03/2022
1508090523,CHRISTOPHER,LLOYD,BAUMBACH,,,M.D.,M,"1200 S 7TH AVE",,"SIOUX FALLS",SD,571050900,6053362140,6053361677,"2100 S MARION RD",,"SIOUX FALLS",SD,571063646,6053221010,6053221011,"Allopathic & Osteopathic Physicians","Family Medicine",,52933,MN,05/05/2009,04/15/2022
1487972972,SUGONG,,CHEN,DR.,,M.D.,M,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,,,"1717 UNIVERSITY DR S",,FARGO,ND,581034939,7012342000,,"Allopathic & Osteopathic Physicians",Surgery,,2017-00769,NC,05/10/2010,03/28/2022
1235442575,MATTHEW,JOHN,NIELSEN,DR.,,M.D.,M,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,,,"1300 ANNE ST NW",,BEMIDJI,MN,566015103,2183335000,2183335360,"Allopathic & Osteopathic Physicians",Surgery,,"RL 11620",ND,07/15/2010,03/25/2022
1932494325,KRISTIN,ANNE,HOGG-KORDERAS,DR.,,MD,F,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,6053286585,7017804477,"5225 23RD AVE S",,FARGO,ND,581047927,7014172575,7014172535,"Allopathic & Osteopathic Physicians",Surgery,"Trauma Surgery",,,06/13/2011,04/10/2023
1306132709,KELLY,J,DOOLITTLE,,,MD,F,"1000 W 4TH ST","STE 13",YANKTON,SD,570783700,5072842511,,"200 1ST ST SW",,ROCHESTER,MN,559053700,5072842511,,"Allopathic & Osteopathic Physicians",Anesthesiology,,55349,MN,06/23/2011,10/27/2020
1184900466,ARSHAD,BASHIR,KHAN,,,MD,M,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,6053286585,6053129802,"3001 SANFORD PKWY",,"THIEF RIVER FALLS",MN,567012700,2186832725,2186832595,"Allopathic & Osteopathic Physicians",Surgery,,62146,MN,10/31/2011,03/09/2022
1104282359,KATAYOON,,"BARADARAN EBRAHIMI",,,M.D.,F,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,7012342000,,"1717 UNIVERSITY DR S",,FARGO,ND,581034939,7014615100,,"Allopathic & Osteopathic Physicians",Ophthalmology,,2016-01788,NC,01/04/2016,06/13/2022
1063968121,ROBERT,,STEININGER,,,M.D.,M,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,7012341289,,"1000 CONEY ST W",,PERHAM,MN,565732102,2183471200,,"Allopathic & Osteopathic Physicians",Surgery,,70229,MN,08/29/2016,04/04/2022
1023508892,ALAN,J,SPANEL,,,MD,M,"1104 W 8TH ST",,YANKTON,SD,570783306,6056657841,6056650546,"3901 W NORFOLK AVE",,NORFOLK,NE,687014405,4023164606,4023163469,"Allopathic & Osteopathic Physicians","Internal Medicine",,33797,NE,05/16/2018,08/18/2021
1871942292,ELIZABETH,,HELSPER,,,M.D.,F,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,,,"1210 W 18TH ST STE G01",,"SIOUX FALLS",SD,571044651,5072842511,,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery",,94-09006,KS,06/07/2016,01/19/2024
1841052420,GASTON,,OUMAROU,,,MD,M,"PO BOX 5074",,"SIOUX FALLS",SD,571175074,7012347400,,"2301 25TH ST S",,FARGO,ND,581036104,7014176600,,"Allopathic & Osteopathic Physicians","Neurological Surgery",,PT20596,ND,01/29/2024,03/18/2024
1780604488,JAMES,E,TRIMBLE,DR.,,O.D.,M,"1830 5TH AVE",,"BELLE FOURCHE",SD,577171405,6058924171,6058926227,"1830 5TH AVE",,"BELLE FOURCHE",SD,577171405,6058924171,6058926227,"Eye and Vision Services Providers",Optometrist,,046.010971,IL,07/19/2006,11/04/2023
1023092988,BRAD,JEROME,MORIARTY,DR.,,O.D.,M,"1601 MOUNT RUSHMORE RD","SUITE 5","RAPID CITY",SD,577014588,6053434164,6053489773,"1601 MOUNT RUSHMORE RD","SUITE 5","RAPID CITY",SD,577014588,6053434164,6053489773,"Eye and Vision Services Providers",Optometrist,"Corneal and Contact Management",T488,SD,12/05/2005,03/16/2024
1164536520,KAREN,,HUTCHINSON,,,MD,F,"PO BOX 86370",,"SIOUX FALLS",SD,571186370,6053227510,6053226475,"1315 S CLIFF AVE","STE. 3000","SIOUX FALLS",SD,571051058,6053227600,6053227601,"Allopathic & Osteopathic Physicians","Internal Medicine","Endocrinology, Diabetes & Metabolism",252307,NY,08/19/2006,11/03/2023
1952169013,AMY,ELIZABETH,ALDREN,,,,F,"1303 N LACROSSE ST",,"RAPID CITY",SD,577016956,6057556600,,"1303 N LACROSSE ST",,"RAPID CITY",SD,577016956,6057556600,,"Allopathic & Osteopathic Physicians","Family Medicine",,CP003129,SD,03/12/2024,03/12/2024
