1023744349,LEONARD,RICHARD,FOLZ,MR.,JR.,LSW,M,"420 N JAMES RD RM 3A424",,COLUMBUS,OH,432191834,6142575993,6143887368,"420 N JAMES RD",,COLUMBUS,OH,432191834,6142575993,,"Behavioral Health & Social Service Providers","Social Worker",,S.2207672,OH,07/28/2022,03/07/2024
1013775758,DARIO,,PETKOVIC,,,PT,M,"4200 REGENT ST STE 200",,COLUMBUS,OH,432196229,8668396979,,"4200 REGENT ST STE 200",,COLUMBUS,OH,432196229,8668396979,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,PT012204,OH,03/07/2024,03/07/2024
1568220341,AVERY,,HERMAN,MR.,,,M,"8001 RAVINES EDGE CT STE 301",,COLUMBUS,OH,432355423,7403648171,,"8001 RAVINES EDGE CT STE 301",,COLUMBUS,OH,432355423,7403648171,,"Behavioral Health & Social Service Providers","Social Worker",,S.2309548,OH,03/07/2024,03/07/2024
1376301028,CECILIA,,WOLFE,,,LISW,F,"4105 RASOR DR",,TROY,OH,453739543,,,"4105 RASOR DR",,TROY,OH,453739543,9372695691,,"Behavioral Health & Social Service Providers","Social Worker",,I.0900344-SUPV,OH,03/07/2024,03/07/2024
1134987886,ELIZABETH,,HUBER,,,OT,F,"2498 DAYTON XENIA RD",,BEAVERCREEK,OH,454347169,9374271919,9374271949,"2498 DAYTON XENIA RD",,BEAVERCREEK,OH,454347169,9374271919,9374271949,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT012634,OH,03/07/2024,03/07/2024
1417715178,KELLY,LEE,CORBIN,,,,F,"434 EASTLAND RD STE 305",,BEREA,OH,440171217,4402342006,,"211 E FRONT ST",,DOVER,OH,446221865,4402606835,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,,03/07/2024,03/07/2024
1376301184,CHRISTINA,,BROADNAX,,,,F,"3650 MUDDY CREEK RD STE 100",,CINCINNATI,OH,452382058,5133470375,,"3650 MUDDY CREEK RD STE 100",,CINCINNATI,OH,452382058,5133470375,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/07/2024,03/07/2024
1851159461,ROBIN,,HATER,,,,F,"4629 AICHOLTZ RD",,CINCINNATI,OH,452441551,,,"4633 AICHOLTZ RD",,CINCINNATI,OH,452441447,5137521555,,"Behavioral Health & Social Service Providers","Social Worker",,C.2405494-TRNE,OH,03/08/2024,03/08/2024
1669230454,DAJUAN,,YOUNG,,,,M,"3650 MUDDY CREEK RD STE 100",,CINCINNATI,OH,452382058,5133470375,,"3650 MUDDY CREEK RD STE 100",,CINCINNATI,OH,452382058,5133470375,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/07/2024,03/07/2024
1194583989,JACOB,,STALEY,,,,M,"3650 MUDDY CREEK RD STE 100",,CINCINNATI,OH,452382058,5133470375,,"3650 MUDDY CREEK RD STE 100",,CINCINNATI,OH,452382058,5133470375,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/07/2024,03/07/2024
1144088816,DANIELLE,MARIE,FLUHARTY,,,COTA/L,F,"4121 W 158TH ST",,CLEVELAND,OH,441354347,4402898696,,"345 LEAR RD",,"AVON LAKE",OH,440122096,4409307100,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,OTA05319,OH,03/07/2024,03/07/2024
1144088741,ALYSHA,MARIE,CUTLIP,,,,F,"24 MAPLE PL # 24",,MANSFIELD,OH,449071222,5673071379,,"24 MAPLE PL # 24",,MANSFIELD,OH,449071222,5673071379,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/08/2024,03/08/2024
1659139327,WESLEY,ALLEN,SOUTHERS,,,CDCA,M,"701 FIVE OAKS AVE",,DAYTON,OH,454065218,9378777863,,"701 FIVE OAKS AVE",,DAYTON,OH,454065218,9378777863,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",187586,OH,03/07/2024,03/07/2024
1841058443,LAKEN,ALEXIS,MCMASTER,,,,F,"204 TENNIS CENTER DR APT 9",,MARIETTA,OH,457508610,7405162531,,"28407 STATE ROUTE 7",,MARIETTA,OH,457505152,7403715476,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",187576,OH,03/08/2024,03/08/2024
1083472682,KEAUNDREA,NICOLE,SCOTT,,,LPC,F,"700 HINES RD",,COLUMBUS,OH,432304802,6143230222,,"495 E MAIN ST",,COLUMBUS,OH,432155679,6143552590,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",C.2305678,OH,03/08/2024,03/08/2024
1073371688,ICY,DAWN,HOPKINS,,,,F,"372 HALIFAX DR",,VANDALIA,OH,453772912,,,"732 BECKMAN ST",,DAYTON,OH,454102165,9372531680,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,OH,03/08/2024,03/08/2024
1447993373,HANNAH,,FOOS,,,,F,"PO BOX 346",,TOLEDO,OH,436970346,,,"130 SHADY LANE DR",,NORWALK,OH,448572710,5677437199,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",C.2204051-TRNE,OH,04/19/2022,03/08/2024
1730947342,DONNELLE,,SPRINGS,,,,M,"3053 WORTHINGTON AVE",,CINCINNATI,OH,452117311,,,"7162 READING RD STE 300",,CINCINNATI,OH,452373899,5139615900,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/08/2024,03/08/2024
1356722318,MOLLY,RACHELLE,PEASE,,,DPT,F,"70 S CLEVELAND AVE",,WESTERVILLE,OH,430811397,6148906555,6148238881,"70 S CLEVELAND AVE",,WESTERVILLE,OH,430811397,6148906555,6148238881,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,PT.015322,OH,06/16/2015,03/08/2024
1659139210,PAIGE,N,HAEHN,,,SWA,F,"1158 WESTWOOD DR",,"VAN WERT",OH,458912449,4192383434,,"1158 WESTWOOD DR",,"VAN WERT",OH,458912449,4192383434,,"Behavioral Health & Social Service Providers","Social Worker",,W.1800090,OH,03/08/2024,03/08/2024
1275391831,CARLA,RENEE,CORONA,,,,F,"518 TOWNSHIP ROAD 115",,RAYLAND,OH,439436933,7403810387,,"187 W MAIN ST STE 200",,"SAINT CLAIRSVILLE",OH,439501157,6406992300,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapy Assistant",,OHPTA011332,OH,03/08/2024,03/08/2024
1386402949,DREAMA,,TERRY,,,,F,"PO BOX 6179",,CHILLICOTHE,OH,456016179,,,"400 CHAMBER DR",,CHILLICOTHE,OH,456018257,7407751260,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",CDCA.187434,OH,03/08/2024,03/08/2024
1538927025,BRYAN,CHARLES,SCHWARZ,,,PTA,M,"2530 3RD ST",,"CUYAHOGA FALLS",OH,442212736,3305731752,,"4472 DARROW RD",,STOW,OH,442241885,2343345046,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapy Assistant",,PTA009497,OH,03/08/2024,03/08/2024
1619413465,KATHLEEN,,KILCLINE,,,,F,"3569 RIDGE RD",,CLEVELAND,OH,441025443,2162810872,,"3569 RIDGE RD",,CLEVELAND,OH,441025443,2162810872,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,I.2002311,OH,01/17/2017,03/08/2024
1205692167,KACIE,,KRONTZ,,,RBT,F,"1325 ONONDAGO AVE",,AKRON,OH,443051841,4199056541,,"1742 GEORGETOWN RD STE AANDB",,HUDSON,OH,442365006,3306038534,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-329320,OH,02/27/2024,02/27/2024
1407614902,LUNA,,CHERRY,,,,F,"1037 LOCKMAN AVE",,CINCINNATI,OH,452384536,5138081228,,"1514 LINN ST",,CINCINNATI,OH,452142609,5134015145,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/08/2024,03/08/2024
1588420988,TIMOTHY,S,BRACKER,MR.,,"MA, LPC",M,"900 MULL AVE",,AKRON,OH,443137502,8006215207,,"900 MULL AVE",,AKRON,OH,443137502,8006215207,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",C.2305286,OH,02/23/2024,03/10/2024
1740048230,FATMATA,MARIATU,NYUME,,,,F,"4521 CANDLEWICK CIR",,COLUMBUS,OH,432308365,1971219799,,"4521 CANDLEWICK CIR",,COLUMBUS,OH,432308365,9712191799,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist","Mental Health",,,03/08/2024,03/08/2024
1518725365,DARBY,CAITLIN,CAHILL,,,,F,"827 N MAIN ST",,MARION,OH,433021736,7409145000,,"827 N MAIN ST",,MARION,OH,433021736,7409145000,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,,03/07/2024,03/07/2024
1710744032,TOSHUA,,YOUNG,,,,F,"1550 SHERIDAN DR STE 302",,LANCASTER,OH,431301380,,,"1550 SHERIDAN DR STE 302",,LANCASTER,OH,431301380,7409013040,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,,03/04/2024,03/04/2024
