1477784528,CARRIE,ANN,ORN,DR.,,D.D.S.,F,"916 5TH AVE NE",,JAMESTOWN,ND,584013437,7012526752,7012526753,"916 5TH AVE NE",,JAMESTOWN,ND,584013437,7012526752,7012526753,"Dental Providers",Dentist,,2044,ND,08/06/2009,08/06/2009
1306175625,PATRICIO,RAFAEL,DIBBLE,,,DMD,M,"515 20TH AVE SE","SUITE 8",MINOT,ND,587016661,7018524755,,"515 20TH AVE SE","SUITE 8",MINOT,ND,587016661,7018524755,,"Dental Providers",Dentist,"General Practice",2086,ND,12/15/2009,09/14/2010
1598076119,BETHANY,L.,"BAILLARGEON MARX",,,DDS,F,"3170 44TH STREET SOUTH","SUITE 100",FARGO,ND,58104,7012352860,7012354179,"22 5TH AVE NE",,"PELICAN RAPIDS",MN,565724126,2188637511,,"Dental Providers",Dentist,,2232,ND,06/29/2010,01/07/2022
1649560392,LUCAS,,SANDMAN,DR.,,D.D.S.,M,"3687 FAIRWAY RD N",,FARGO,ND,581021278,7012900196,,"2217 UNIVERSITY DR N",,FARGO,ND,581021817,7012373517,,"Dental Providers",Dentist,,2106,ND,04/14/2011,04/22/2019
1023303674,JOHN,,CHASE,,,D.D.S.,M,"600 22ND AVE NW",,MINOT,ND,587030986,7018520632,7018520468,"600 22ND AVE NW",,MINOT,ND,587030986,7018520632,7018520468,"Dental Providers",Dentist,"General Practice",2103,ND,06/11/2011,06/11/2011
1295021988,DREW,,GOEBEL,DR.,,D.D.S.,M,"407 E AVENUE C",,BISMARCK,ND,585013942,7012588509,,"407 E AVENUE C",,BISMARCK,ND,585013942,7012588509,,"Dental Providers",Dentist,"Pediatric Dentistry",2159,ND,06/22/2011,01/02/2014
1124381405,ALISSA,R,HANSON,DR.,,DDS,F,"614 15TH ST SE",,JAMESTOWN,ND,584015740,7013887469,,"815 1ST AVE S",,JAMESTOWN,ND,584014746,7012512240,,"Dental Providers",Dentist,"General Practice",2133,ND,06/21/2012,06/21/2012
1760720528,CHAD,ROBERT,BERGAN,DR.,,D.D.S.,M,"3115 S. UNIVERSITY DR.",,FARGO,ND,58103,7012328884,7012326064,"3115 S. UNIVERSITY DR.",,FARGO,ND,58103,7012328884,7012326064,"Dental Providers",Dentist,"General Practice",2134,ND,01/29/2013,01/29/2013
1518205202,TYLER,CARL,PRESTWICH,DR.,,"D.D.S., PH.D., M.S.",M,"1015 S BROADWAY STE 17",,MINOT,ND,587014667,7018522646,7018391019,"1015 S BROADWAY STE 17",,MINOT,ND,587014667,7018522646,7018391019,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",T2271,ND,01/30/2013,10/13/2015
1144664541,EVERETT,E,HERINGER,DR.,,DENTIST,M,"2505 LARSON RD",,BISMARCK,ND,585048926,7012554850,7012554852,"1839 E CAPITOL AVE",,BISMARCK,ND,585015616,7012554850,7012554852,"Dental Providers",Dentist,"General Practice",1489,ND,04/29/2013,04/29/2013
1871931550,LAUREN,,MANKE,DR.,,D.D.S.,F,"1321 S WASHINGTON ST",,"GRAND FORKS",ND,582015434,7017726901,7017728049,"1321 S WASHINGTON ST",,"GRAND FORKS",ND,582015434,7017572100,7017728049,"Dental Providers",Dentist,"General Practice",2175,ND,06/04/2013,05/08/2018
1427496579,SCOTT,LEE,MORTENSEN,DR.,,D.D.S.,M,"1058 COLLEGE DR",,"NEW TOWN",ND,587639112,7016274750,,"1058 COLLEGE DR",,"NEW TOWN",ND,587639112,7016274750,,"Dental Providers",Dentist,,2178,ND,06/11/2013,06/11/2013
1821430943,AMANDA,B,"DOLL ENGELHARDT",DR.,,DDS,F,"638 MUSTANG DR",,BISMARCK,ND,585038206,7012266156,,"230 MAPLE ST",,HOLYOKE,MA,010405144,4134202214,4134202250,"Dental Providers",Dentist,"Pediatric Dentistry",DL11890,MA,07/18/2013,07/18/2013
1316389794,BRIELLE,MARY,RENZ,MRS.,,DMD,F,"1839 E CAPITOL AVE",,BISMARCK,ND,585015616,7012554850,7012554852,"1839 E CAPITOL AVE",,BISMARCK,ND,585015616,7012554850,7012554852,"Dental Providers",Dentist,"General Practice",2179,ND,07/25/2013,07/25/2013
1376975466,STEPHANIE,NICOLA,NESS,DR.,,DMD,F,"1015 SOUTH BROADWAY","SUITE 20",MINOT,ND,58701,7018381123,7018381261,"1015 SOUTH BROADWAY","SUITE 20",MINOT,ND,58701,7018381123,7018381261,"Dental Providers",Dentist,,2246,ND,07/31/2013,03/04/2016
1508270836,DAVID,JEFFREY,CORWIN,DR.,,D.D.S.,M,"120 1ST ST",,"WEST FARGO",ND,580781835,7012825930,,"120 1ST ST",,"WEST FARGO",ND,580781835,7012825930,,"Dental Providers",Dentist,,2219,ND,06/14/2014,06/14/2014
1740660059,KRISTA,,JOHNSON,DR.,,D.M.D.,F,"1018 31ST AVE W",,"WEST FARGO",ND,580788245,7012027805,,"1650 45TH ST S","STE 108",FARGO,ND,581033246,7015264652,,"Dental Providers",Dentist,,D009240,AZ,06/02/2015,10/26/2015
1518349091,AMBER,,WENTZ,,,DDS,F,"3 36TH AVE NE APT 212",,MINOT,ND,587030553,7018388399,7018526066,"3 36TH AVE NE APT 212",,MINOT,ND,587030553,7017216499,7018526066,"Dental Providers",Dentist,,2253,ND,06/22/2015,04/10/2017
1578915013,LISA,NICOLE,GINGREY,DR.,,"D. D. S.",F,"301 NP AVENUE",,FARGO,ND,581024835,7012713344,,"301 NP AVENUE",,FARGO,ND,581024835,7012713344,,"Dental Providers",Dentist,"General Practice",2286,ND,07/08/2016,07/08/2016
1295255438,MIKAELA,LEIGH,HAZARD,DR.,I,DDS,F,"2910 UNIVERSITY DR S",,FARGO,ND,581036032,7012121206,7012802614,"2910 UNIVERSITY DR S",,FARGO,ND,581036032,7012121206,7012802614,"Dental Providers",Dentist,Endodontics,2379,ND,06/20/2017,08/22/2019
1053802785,GARRETT,ALLEN,SKONSENG,DR.,,DDS,M,"3431 18TH ST S",,FARGO,ND,581046538,7012129390,,"520 MAIN ST.",,HAWLEY,MN,56549,2184831038,,"Dental Providers",Dentist,"General Practice",D14005,MN,05/29/2018,05/29/2018
1245892728,NICOLE,,FISHER,DR.,,,F,"1201 ALMOND DR",,BISMARCK,ND,585038362,7014712329,,"900 E CALGARY AVE",,BISMARCK,ND,585035616,7012238262,,"Dental Providers",Dentist,"General Practice",1002149-15,WI,07/03/2019,05/17/2022
1679190888,CHRISTOPHER,,KLYM,,,DMD,M,"1755 SANTA GERTRUDIS DR",,BISMARCK,ND,585030861,7015274504,,"1004 S 7TH ST",,BISMARCK,ND,585046531,7019555111,,"Dental Providers",Dentist,,2408,ND,07/03/2020,07/30/2020
1962071902,BENJAMIN,,HUBER,,,DDS,M,"2766 41ST ST S APT 316",,FARGO,ND,581049095,,,"3011 25TH ST S",,FARGO,ND,581036162,7012800088,,"Dental Providers",Dentist,"General Practice",2434,ND,06/23/2021,06/23/2021
1417610668,KEVIN,JEFFREY,MARK,DR.,,DMD,M,"12 6TH AVE SW BOX 710",,BOWMAN,ND,58623,7015233255,,"12 6TH AVE SW",,BOWMAN,ND,586234518,7015233255,,"Dental Providers",Dentist,,2442,ND,10/14/2021,10/14/2021
1013652395,COULTON,,DANGERFIELD,DR.,,,M,"1354 6TH ST NW",,"WEST FARGO",ND,580783804,,,"1231 27TH ST S STE C",,FARGO,ND,581038722,7012326983,,"Dental Providers",Dentist,,,,05/02/2022,07/13/2022
1386376655,HANNAH,,BROSSART,DR.,,DDS,F,"201 7TH ST SW STE 1",,RUGBY,ND,583682100,,,"201 7TH ST SW STE 1",,RUGBY,ND,583682100,7017765884,,"Dental Providers",Dentist,"General Practice",2465,ND,06/27/2022,06/27/2022
1124548367,THOMAS,PAUL,WELK,DR.,,DDS,M,"1165 W TURNPIKE AVE",,BISMARCK,ND,585018115,7012020094,,"1165 W TURNPIKE AVE",,BISMARCK,ND,585018115,7017511981,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",RES-30498,IA,06/20/2017,06/22/2021
1134782162,JOHN,MICHAEL,WELK,DR.,,"D.D.S., M.S.",M,"531 S 7TH ST",,BISMARCK,ND,585045859,7012241558,,"531 S 7TH ST",,BISMARCK,ND,585045859,7012241558,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",2428,ND,04/16/2019,01/01/2024
1538927165,OUSMANE,,DIALLO,,,OD,F,"300 45TH ST S",,FARGO,ND,581031189,9298550436,,"350 5TH AVE",,"NEW YORK",NY,101180110,9298550436,,"Dental Providers",Dentist,,,,03/08/2024,03/08/2024
