1679692461,CARLEY,JEFF,SCOTT,DR.,,D.M.D.,M,"239 2ND AVE S # 100",,"SAINT PETERSBURG",FL,337014312,7274207944,7278988588,"239 2ND AVE S # 100",,"SAINT PETERSBURG",FL,337014312,7274207944,7278988585,"Dental Providers",Dentist,"General Practice",11693,FL,03/29/2007,12/22/2023
1366217549,RENATA,,"DIAS DE OLIVEIRA",,,DDS,F,"1264 PALM COAST PKWY SW",,"PALM COAST",FL,321374700,3862834902,,"1264 PALM COAST PKWY SW",,"PALM COAST",FL,321374700,3862834902,,"Dental Providers",Dentist,,28675,FL,11/17/2023,11/20/2023
1497348361,"TANIA L",,"DE OLIVEIRA SILVA",,,DDS,F,"7468 LEIGHSIDE DRIVE",,WINDERMERE,FL,347865717,4073719279,,"9275 SW 152ND ST STE 106",,"PALMETTO BAY",FL,331571773,3052336575,7868021844,"Dental Providers",Dentist,,DN28368,FL,02/11/2021,11/29/2023
1104692102,LAURA,,RODRIGUEZ,,,DMD,F,"13104 SW 186TH TER",,MIAMI,FL,331773028,,,"10457 BIRD RD",,MIAMI,FL,331653753,3056021638,,"Dental Providers",Dentist,,28555,FL,11/30/2023,11/30/2023
1538936927,ANDREW,MICHAEL,PERKINS,,,DDS,M,"17149 89TH PL N",,LOXAHATCHEE,FL,334702780,5613193868,,"7305 N MILITARY TRL",,"RIVIERA BEACH",FL,334107417,5614228262,,"Dental Providers",Dentist,"General Practice",DN28544,FL,12/06/2023,02/07/2024
1619743846,WILLIAM,,HARRIS,DR.,,,M,"1481 JASMINE ST",,"ATLANTIC BEACH",FL,322331850,,,"2800 UNIVERSITY BLVD N",,JACKSONVILLE,FL,322113321,8659519921,,"Dental Providers",Dentist,,12193,TN,11/29/2023,11/29/2023
1578331419,IAN,,PAGEL,,,DDS,M,"6603 WINTERSET GARDENS RD",,"WINTER HAVEN",FL,338843152,8632873607,,"575 AVENUE K SE",,"WINTER HAVEN",FL,338804215,8638754395,8633322116,"Dental Providers",Dentist,"General Practice",DN28704,FL,12/19/2023,12/19/2023
1699544528,CHELSEA,ELIZABETH,DANCEK,DR.,,DDS,F,"777 GLADES RD",,"BOCA RATON",FL,334316496,5612973512,,"777 GLADES RD",,"BOCA RATON",FL,334316496,5612973512,,"Dental Providers",Dentist,"General Practice",DN28629,FL,12/20/2023,12/20/2023
1942071857,ELENA,,STOROZHENKO,,,DDS,F,"410 WEXFORD WAY APT 5-547",,"ST AUGUSTINE",FL,320950124,,,"205 VILLAGE COMMONS DR",,"ST AUGUSTINE",FL,320924544,9047809545,,"Dental Providers",Dentist,"General Practice",DN28744,FL,01/10/2024,01/10/2024
1790366177,ARYEH,LEIB,FORMAN,DR.,,D.M.D.,M,"1505 NW 167TH ST STE 100",,MIAMI,FL,331695133,8474201293,,"1505 NW 167TH ST STE 100",,MIAMI,FL,331695133,3056255400,3056258110,"Dental Providers",Dentist,"General Practice",22DI02862100,NJ,04/18/2021,01/07/2024
1952171258,EVAN,,MCELROY,,,DMD,M,"15430 KILBIRNIE DR",,"FORT MYERS",FL,339122423,2392814601,,"2041 MCGREGOR BLVD",,"FORT MYERS",FL,339013416,2393346136,,"Dental Providers",Dentist,"General Practice",DN28036,FL,01/08/2024,01/08/2024
1841061975,FERNANDO,,DEON,,,DDS,M,"11390 SQUARE ST UNIT 1302",,JACKSONVILLE,FL,322564051,7208857388,,"11025 ETOWN PKWY BLDG 300",,JACKSONVILLE,FL,322565892,9046927034,,"Dental Providers",Dentist,,DN28748,FL,01/09/2024,01/09/2024
1326809278,ANKIT,K,PATEL,,,DMD,M,"11633 PLANTATION PRESERVE CIR S",,"FORT MYERS",FL,339668372,,,"802 CYPRESS GARDENS BLVD",,"WINTER HAVEN",FL,338804726,8639990604,,"Dental Providers",Dentist,"General Practice",28143,FL,01/18/2024,01/18/2024
1932476348,DENISE,,OAKES-LOTTRIDGE,MRS.,,D.M.D.,F,"1001 S LOOP BLVD",,"LEHIGH ACRES",FL,339366028,2393695897,2393697917,"1001 S LOOP BLVD",,"LEHIGH ACRES",FL,339366028,2393695897,2393697917,"Dental Providers",Dentist,,DN14639,FL,11/30/2011,01/17/2024
1346754900,AMELIA,MERCEDES,"CACERES TEJADA",,,DMD,F,"340 W ROSS AVE APT 311",,TAMPA,FL,336022062,2392466012,,"2685 ULMERTON RD STE 103",,CLEARWATER,FL,337623332,7275724063,,"Dental Providers",Dentist,"General Practice",DN23082,FL,11/18/2017,02/20/2024
1326615949,ASHTON,,DAHMS,,,,M,"4831 TARPON AVE",,"BONITA SPRINGS",FL,341343960,,,"2870 NE 8TH ST",,HOMESTEAD,FL,330335695,3055478398,,"Dental Providers",Dentist,,DN25866,FL,06/10/2021,01/23/2024
1881220093,ANDREA,,"WISE HERZOG",DR.,,DMD,F,"2529 SANTA BARBARA BLVD STE 100",,"CAPE CORAL",FL,339144447,2398003955,2398003929,"2529 SANTA BARBARA BLVD STE 100",,"CAPE CORAL",FL,339144447,2398003955,2392052221,"Dental Providers",Dentist,"General Practice",DN25630,FL,03/19/2020,01/25/2024
1922860550,KAHKSHAN,ASHRAF,ALI,DR.,,DMD,F,"4281 EXPRESS LN STE N5613",,SARASOTA,FL,342492602,8043816616,,"KING FAISAL SPECIALIST HOSPITAL","MBC #70",RIYADH,RIYADH,11211,8043816616,,"Dental Providers",Dentist,"General Practice",18371,MA,01/29/2024,01/29/2024
1124607627,JUSTIN,,NUS,DR.,,DDS,M,"300 KINGS POINT DR APT 1004",,"SUNNY ISLES BEACH",FL,331605735,6464207888,,"255 SE 14TH ST STE 200",,"FORT LAUDERDALE",FL,333161852,9545236525,,"Dental Providers",Dentist,,,,04/03/2021,01/08/2024
1013772185,CARMEN,LUISA,GUERRA,DR.,,DMD,F,"30081 ISLAND CLUB DR",,"DEER ISLAND",FL,327789001,,,"30081 ISLAND CLUB DR",,"DEER ISLAND",FL,327789001,2254054626,,"Dental Providers",Dentist,,04866,NH,02/19/2024,02/19/2024
1568225134,ISABELA,,"MELGACO TAVARES CRUZ",DR.,,,F,"2750 BOSQUE CIR APT 10-106",,MELBOURNE,FL,329403217,,,"3226 LAKE WASHINGTON RD STE 16",,MELBOURNE,FL,329347620,3212551991,,"Dental Providers",Dentist,"General Practice",DN28777,FL,02/05/2024,02/05/2024
1972367647,JEFFREY,,TSE,DR.,,"DDS, M.SC., FRCD(C)",M,"4875 VOLUNTEER RD STE 100",,DAVIE,FL,333302118,9547877878,,"4875 VOLUNTEER RD STE 100",,DAVIE,FL,333302118,7863007225,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",DN16863,FL,02/12/2024,02/12/2024
1205691771,ABDALRAHMAN,,TAWAKOL,,,DMD,M,"1233 WETHERBY RD",,PENSACOLA,FL,325345620,8507740272,,"1560 JENKS AVE",,"PANAMA CITY",FL,324054621,8505228822,,"Dental Providers",Dentist,"General Practice",DN28636,FL,02/14/2024,02/14/2024
1558390989,CHRISTOPHER,LOREN,BEACH,DR.,,D.M.D.,M,"1995 COUNTY ROAD 1",,DUNEDIN,FL,346982833,7277361111,,"1995 COUNTY ROAD 1",,DUNEDIN,FL,346982833,7277361111,,"Dental Providers",Dentist,"General Practice",DN17524,FL,06/30/2006,02/21/2024
1932972122,MAIDELYS,,VALDES,,,,F,"5701 W 25TH CT APT 306",,HIALEAH,FL,330164443,7863173537,,"280 INDIAN TRCE STE A",,WESTON,FL,333264509,9542482895,,"Dental Providers",Dentist,,28498,FL,10/31/2023,02/20/2024
1164287843,ANDREW,,MALOZSAK,DR.,,,M,"596 SE VILLANDRY WAY",,"PORT ST LUCIE",FL,349846683,,,"106 COLORADO AVE",,STUART,FL,349942106,7722873999,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",DN26140,FL,02/21/2024,02/21/2024
1689313090,MANUEL,ARTURO,"CAPRILES JAQUEZ",,,DDS,M,"2910 NW TREVISO CIR",,"PORT ST LUCIE",FL,349866308,9094805674,,"1722 SW SAINT LUCIE WEST BLVD",,"PORT ST LUCIE",FL,349862504,9034865737,,"Dental Providers",Dentist,"General Practice",DN27048,FL,06/02/2022,03/04/2024
1316333230,REHAN,,GHANI,,,DDS,M,"47 5TH ST NW",,"WINTER HAVEN",FL,338814672,8662348534,8638374441,"601 S FLORIDA AVE STE 6",,LAKELAND,FL,338015237,8662348534,8636169709,"Dental Providers",Dentist,"General Practice",DN21103,FL,04/07/2015,02/23/2024
1831955087,RICHARD,RALPH,ESCOBAR,,,"DMD, MSD",M,"416 S PALOMA PL",,TAMPA,FL,336093712,,,"5753 1ST AVE N",,"ST PETERSBURG",FL,337107913,7273811062,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",DN26166,FL,02/26/2024,02/26/2024
1376300962,CESAR,OCTAVIO,FERNANDEZ,DR.,,DDS,M,"6986 HIGHLANDS CREEK AVE",,LAKELAND,FL,338131858,,,"4720 ELK GROVE BLVD STE 170",,"ELK GROVE",CA,957584185,9166919191,,"Dental Providers",Dentist,,109923,CA,02/29/2024,02/29/2024
