1609897420,MICHAEL,J.,ZOLA,DR.,,D.C.,M,"1196 ELMWOOD AVE",,PROVIDENCE,RI,029073716,4017851978,4017851988,"1196 ELMWOOD AVE",,PROVIDENCE,RI,029073716,4017851978,4017851988,"Chiropractic Providers",Chiropractor,,DCP00314,RI,07/21/2006,07/08/2007
1619081296,JENNIFER,,SARKAS,DR.,,D.C.,F,"845 N MAIN ST","SUITE 8",PROVIDENCE,RI,029045700,4013518960,4013518962,"845 N MAIN ST","SUITE 8",PROVIDENCE,RI,029045700,4013518960,4013518962,"Chiropractic Providers",Chiropractor,,DCP00463,RI,08/19/2006,07/08/2007
1184715302,MICHELE,ANN,PELOSI,DR.,,DC,F,"571 PONTIAC AVE",,CRANSTON,RI,02910,4017852200,4017852205,"571 PONTIAC AVE",,CRANSTON,RI,029104703,4017852200,4017852200,"Chiropractic Providers",Chiropractor,,DCP00469,RI,09/27/2006,06/19/2013
1821183641,DAVID,JEHRING,VANAMBERG,,,DC,M,"606 METACOM AVENUE","VANAMBERG FAMILY CHIROPRACTIC #5",WARREN,RI,028852806,4012456294,4012456295,"606 METACOM AVENUE",#5,WARREN,RI,028852806,4012456294,4012456295,"Chiropractic Providers",Chiropractor,,DC00421,RI,10/04/2006,07/08/2007
1508955238,TYLER,J,SLINEY,MR.,,D.C.,M,"640 GEORGE WASHINGTON HWY","BUILDING C SUITE 102",LINCOLN,RI,02865,4013057960,4013057961,"640 GEORGE WASHINGTON HWY","BUILDING C SUITE 102",LINCOLN,RI,02865,4013057960,4013057961,"Chiropractic Providers",Chiropractor,,,,10/12/2006,06/02/2014
1629155981,DAVID,JOSEPH,LENKEWICZ,DR.,,D.C.,M,"580 SMITH ST",,PROVIDENCE,RI,029084330,4012740404,4012740044,"580 SMITH ST",,PROVIDENCE,RI,029084330,4012740404,4012740044,"Chiropractic Providers",Chiropractor,,DC-0179,RI,11/01/2006,07/08/2007
1497811947,DEAN,R,JANSSEN,DR.,,DC,M,"850 AQUIDNECK AVE","SUITE B-12",MIDDLETOWN,RI,028427244,4018475311,4018475342,"850 AQUIDNECK AVE","SUITE B-12",MIDDLETOWN,RI,028427244,4018475311,4018475342,"Chiropractic Providers",Chiropractor,,"RI 356",RI,12/29/2006,07/08/2007
1093864696,STEVEN,MICHAEL,TOUGAS,DR.,,DC,M,"1625 DIAMOND HILL RD","SUITE 204",WOONSOCKET,RI,028951541,4017621477,4017691913,"1625 DIAMOND HILL RD","SUITE 204",WOONSOCKET,RI,028951541,4017621477,4017691913,"Chiropractic Providers",Chiropractor,"Sports Physician",DCP00297,RI,01/10/2007,07/08/2007
1184776361,TIMOTHY,DEFOREST,HUDYNCIA,DR.,,D.C,M,"2797 POST RD","2ND FLOOR",WARWICK,RI,028863001,4017324400,4017324455,"2797 POST RD","2ND FLOOR",WARWICK,RI,028863001,4017324400,4017324455,"Chiropractic Providers",Chiropractor,,DCP00499,RI,01/17/2007,07/08/2007
1528107570,JOHN,T,KEENAN,DR.,,DC,M,"14 HAYWARD ST","SUITE 4",CRANSTON,RI,029102750,4012231001,4012231002,"14 HAYWARD ST","SUITE 4",CRANSTON,RI,029102750,4012231001,4012231002,"Chiropractic Providers",Chiropractor,,00421,RI,02/06/2007,07/08/2007
1497888952,LINDSAY,ANN,KERVICK,DR.,,DC,F,"25 PECKHAM PL # A",,BRISTOL,RI,028092725,4012534388,,"935 PARK AVE",,CRANSTON,RI,029102722,4019417171,,"Chiropractic Providers",Chiropractor,,"DC 296",RI,03/13/2007,07/08/2007
1881719441,ARIANNA,,IANNUCCILLI,DR.,,,F,"560 ELMWOOD AVE",,PROVIDENCE,RI,029071529,4014211125,4014213951,"560 ELMWOOD AVE",,PROVIDENCE,RI,029071836,4014211125,4014213951,"Chiropractic Providers",Chiropractor,,DCP00368,RI,03/20/2007,12/20/2022
1992983332,NICOLE,LEA,WHEELER-GLOVER,,,,F,"20 WHITE OAK DR",,WYOMING,RI,028981144,4013381742,,"20 WHITE OAK DR",,WYOMING,RI,028981144,4013381742,,"Chiropractic Providers",Chiropractor,,DCP00573,RI,02/07/2008,10/08/2008
1467606376,LUKE,,PINATELLO,DR.,,D.C.,M,"PO BOX 1401",,WESTERLY,RI,028910906,4013152300,,"77 FRANKLIN ST",,WESTERLY,RI,028913177,4013152300,,"Chiropractic Providers",Chiropractor,,X011601-1,NY,11/05/2008,05/12/2014
1629214002,ALLISON,JENNINGS,HURLEY,DR.,,D.C.,F,"635 HOPE ST",,PROVIDENCE,RI,02906,4013516390,4013310614,"635 HOPE ST",,PROVIDENCE,RI,02906,4013516390,4013310614,"Chiropractic Providers",Chiropractor,,DCP00576,RI,01/06/2009,11/02/2016
1366682759,JOACHIM,ELIAS,BADWAY,DR.,,DC,M,"176 WEBSTER AVE",,PROVIDENCE,RI,029093829,4012750812,4012750819,"176 WEBSTER AVE",,PROVIDENCE,RI,029093829,4012750812,4012750819,"Chiropractic Providers",Chiropractor,,DCP00385,RI,02/25/2009,02/25/2009
1982830824,CATHERINE,MCARDLE,SEDLOR,MS.,,D.C.,F,"2220 PLAINFIELD PIKE",,CRANSTON,RI,029212031,4013833400,4013833455,"2220 PLAINFIELD PIKE",,CRANSTON,RI,029212031,4013833400,4013833455,"Chiropractic Providers",Chiropractor,,DCP00580,RI,06/05/2009,08/27/2012
1720311087,ANGELA,ROSE,CIRESI,,,D.C.,F,"3285 SOUTH COUNTY TRAIL",,"EAST GREENWICH",RI,02818,4018550725,,"3285 SOUTH COUNTY TRAIL",,"EAST GREENWICH",RI,02818,4018550725,,"Chiropractic Providers",Chiropractor,,DCP00380,RI,09/17/2009,04/14/2010
1124326483,MEGHAN,VICTORIA,SCHAFFER,DR.,,D.C,F,"11 S ANGELL ST","# 327",PROVIDENCE,RI,029065206,,,"291 WATERMAN ST",,PROVIDENCE,RI,029065130,4012230111,,"Chiropractic Providers",Chiropractor,,DCP00602,RI,03/09/2011,03/09/2011
1649561275,MICHAEL,ANTHONY,PRENETA,DR.,,D.C.,M,"610 TEN ROD RD",,"NORTH KINGSTOWN",RI,028524236,4012959786,,"610 TEN ROD RD",,"NORTH KINGSTOWN",RI,028524236,4012959786,,"Chiropractic Providers",Chiropractor,,DCP00606,RI,04/30/2011,04/30/2011
1770038218,GIANCARLO,,IANNUCCILLI,DR.,,,M,"560 ELMWOOD AVE",,PROVIDENCE,RI,029071836,4014211125,4014213951,"560 ELMWOOD AVE",,PROVIDENCE,RI,029071836,4014211125,4014213951,"Chiropractic Providers",Chiropractor,,DCP00646,RI,08/24/2016,08/24/2016
1912443557,JULIE,,LANCELLOTTI,,,DC,F,"1524 ATWOOD AVE STE 210A",,JOHNSTON,RI,029193228,4012749355,4014550290,"1524 ATWOOD AVE STE 210A",,JOHNSTON,RI,029193228,4012749355,4014550290,"Chiropractic Providers",Chiropractor,,DCP00669,RI,01/06/2017,03/16/2022
1982266987,ALEX,,CRELLIN,,,DC,M,"328 COWESETT AVE",,"WEST WARWICK",RI,028932278,4016155200,,"328 COWESETT AVE",,"WEST WARWICK",RI,028932278,4016155200,4018211880,"Chiropractic Providers",Chiropractor,,DCP00670,RI,07/01/2019,09/18/2020
1760021463,"JOAO CARLOS",TAVEIRA,DUARTE,DR.,,DC,M,"7 MACONDRAY ST",,CUMBERLAND,RI,028648311,4016922470,,"875 PONTIAC AVE",,CRANSTON,RI,029106024,4012752225,,"Chiropractic Providers",Chiropractor,,DCP00674,RI,12/27/2019,12/27/2019
1225643877,ALEJANDRA,,"TORRES LORA",,,DC,F,"11 S ANGELL ST # 327",,PROVIDENCE,RI,029065206,,,"73 TAUNTON AVE",,SEEKONK,MA,027716103,4012230111,,"Chiropractic Providers",Chiropractor,,3703,RI,09/10/2020,09/10/2020
1720664105,AHNISE,,KASSAB,,,DC,M,"18 ASPEN DR",,CRANSTON,RI,029203303,4015331519,,"18 ASPEN DR",,CRANSTON,RI,029203303,4015331519,,"Chiropractic Providers",Chiropractor,,DCP00686,RI,03/24/2021,03/24/2021
1982284790,MICHEL,,GEORGES,,,,M,"667 ACADEMY AVE",,PROVIDENCE,RI,029082105,4013544460,4013544480,"667 ACADEMY AVE",,PROVIDENCE,RI,029082105,4013544460,4013544480,"Chiropractic Providers",Chiropractor,,DCP00688,RI,04/14/2021,04/14/2021
1740064989,GARY,,BENEDETTI,,,DC,M,"259 POST RD",,WESTERLY,RI,028912601,4013228822,4017250066,"259 POST RD",,WESTERLY,RI,028912601,4013228822,,"Chiropractic Providers",Chiropractor,,DCP00716,RI,08/21/2023,01/05/2024
1245942101,JACOB,PATRICK,MORAN,DR.,,DC,M,"16 NOOSENECK HILL RD APT A",,"WEST GREENWICH",RI,028171512,4013979948,,"16 NOOSENECK HILL RD APT A",,"WEST GREENWICH",RI,028171512,4013979948,,"Chiropractic Providers",Chiropractor,,DCP00707,RI,12/21/2022,09/15/2023
1194599647,SARAH,ELIZABETH,GAVIN,,,DC,F,"73 QUAKER LN",,"WEST WARWICK",RI,028932119,4016327834,,"12 CALEF ST",,WARWICK,RI,028864345,4019216550,,"Chiropractic Providers",Chiropractor,,PENDINGGRADUATION,RI,11/14/2023,11/14/2023
