1821879123,LINDA,RANIA,KALLASH,,,PHARMD,F,"1 MEDICAL CENTER DR",,MORGANTOWN,WV,265061200,3045984148,3045984073,"1 MEDICAL CENTER DR",,MORGANTOWN,WV,265061200,3045984148,3045984073,"Pharmacy Service Providers",Pharmacist,,RP0013899,WV,10/12/2023,10/12/2023
1104603547,CREIGHTON,,CHOLE,,,,M,"1540 SPRING VALLEY DR",,HUNTINGTON,WV,257049501,,,"1540 SPRING VALLEY DR",,HUNTINGTON,WV,257049501,3044296741,,"Pharmacy Service Providers",Pharmacist,,RP0010743,WV,09/11/2023,09/11/2023
1699554113,HENRY,LEE,HORNSBY,,III,PHARMD,M,"PO BOX 603",,BRADLEY,WV,258180603,3045750799,,"1101 NEVILLE ST",,BECKLEY,WV,258014227,6812544350,,"Pharmacy Service Providers",Pharmacist,,RP0013816,WV,09/25/2023,09/25/2023
1710766688,ISAAC,,PRINGLE,,,PHARMD,M,"878 WISEMAN RUN",,SALEM,WV,264266017,3046772543,,"1 MED CENTER DR",,CLARKSBURG,WV,263014155,3046233461,,"Pharmacy Service Providers",Pharmacist,,RP0013771,WV,09/28/2023,09/28/2023
1265213201,JONATHAN,P,HARKNESS,,,,M,"780 TWIN OAKS RD",,"SAINT MARYS",WV,261701174,,,"262 CONNELLSVILLE ST",,UNIONTOWN,PA,154013814,7244389799,,"Pharmacy Service Providers",Pharmacist,,RP458059,PA,10/06/2023,10/06/2023
1609644400,SETH,,LILLY,,,PHARM.D.,M,"171 TAYLOR ST",,"HARPERS FERRY",WV,254253641,3045356343,,"171 TAYLOR ST",,"HARPERS FERRY",WV,254253641,3045356343,,"Pharmacy Service Providers",Pharmacist,,RP0009824,WV,12/12/2023,12/12/2023
1306618350,CHARLES,M,STANLEY,,,PHARMD,M,"198 MORGANTOWN ST STE 1",,"BRUCETON MILLS",WV,265255003,3043796919,3043796929,"198 MORGANTOWN ST STE 1",,"BRUCETON MILLS",WV,265255003,3043796919,3043796929,"Pharmacy Service Providers",Pharmacist,,RP0013759,WV,10/24/2023,10/24/2023
1811769300,RACHAEL,BROSCIOUS,SCHAUBLE,,,PHARMD,F,"1 MEDICAL CENTER DR",,MORGANTOWN,WV,265061200,,,"1 MEDICAL CENTER DR",,MORGANTOWN,WV,265061200,3042857577,,,,,RP0010722,WV,10/27/2023,10/27/2023
1477328995,JOSE,,MUNOZ,,,PHARMD,M,"897 CHESTNUT RIDGE RD",,MORGANTOWN,WV,265052704,3045982534,,"897 CHESTNUT RIDGE RD",,MORGANTOWN,WV,265052704,3045982534,,"Pharmacy Service Providers",Pharmacist,,RP0013967,WV,11/15/2023,12/04/2023
1831964048,COLIN,,BURKE,DR.,,PHARMD,M,"133 3RD AVE APT 3G",,"SOUTH CHARLESTON",WV,253031460,4105966348,,"635 MAIN ST W",,RIPLEY,WV,252711107,3043727448,,"Pharmacy Service Providers",Pharmacist,,RP0013941,WV,11/17/2023,11/17/2023
1457127011,JULISSA,,MEZA-LOPEZ,,,,F,"328 W WASHINGTON ST",,"CHARLES TOWN",WV,254141534,,,"328 W WASHINGTON ST",,"CHARLES TOWN",WV,254141534,3047287418,,"Pharmacy Service Providers",Pharmacist,,RP0013846,WV,11/27/2023,11/27/2023
1083480198,ERIC,,STROTHER,,,,M,"1 AMALIA DR",,BUCKHANNON,WV,262012200,3044732151,3044732059,"1 AMALIA DR",,BUCKHANNON,WV,262012200,3044732151,,"Pharmacy Service Providers",Pharmacist,,RP0005785,WV,11/29/2023,11/29/2023
1982470951,"FIRAOL GERMAN",,AMENTE,,,,M,"2524 DISTRICT DR",,MORGANTOWN,WV,265053828,9292849340,,"897 CHESTNUT RIDGE RD",,MORGANTOWN,WV,265052704,3045982534,,"Pharmacy Service Providers",Pharmacist,,RP0013802,WV,11/30/2023,11/30/2023
1801665393,NOAH,,HALL,,,PHARMD,M,"627 FAIRMONT AVE",,FAIRMONT,WV,265545103,3042962547,,"627 FAIRMONT AVE",,FAIRMONT,WV,265545103,3042962547,,"Pharmacy Service Providers",Pharmacist,,RP0013747,WV,12/26/2023,12/26/2023
1619745130,SANDI,,BANOUR,,,DR,F,"300 FAIRMONT AVE",,FAIRMONT,WV,265542713,5867705602,,"1310 PERRY AVE APT F",,MORGANTOWN,WV,265052774,5867705602,,"Pharmacy Service Providers",Pharmacist,,RP0014005,WV,12/14/2023,02/12/2024
1720856057,DARLA,,VELEGOL,,,,F,"215 E ALEXANDER CT",,WEIRTON,WV,260625032,,,"4402 SUNSET BLVD",,STEUBENVILLE,OH,439523423,7402640611,,"Pharmacy Service Providers",Pharmacist,,03321830,OH,12/15/2023,12/15/2023
1982468179,KAREN,S,WILSON,,,PHARMD,F,"304 BAY ST",,MORGANTOWN,WV,265081812,,,"1 MEDICAL CENTER DRIVE",,CLARKSBURG,WV,263014155,3046233461,,"Pharmacy Service Providers",Pharmacist,,20694,MD,02/08/2024,02/08/2024
1376314419,MATTHEW,,JOBSON,,,,M,"800 WHEELING AVE","ATTN: INPATIENT PHARMACY","GLEN DALE",WV,260381697,3048433218,3048433279,"800 WHEELING AVE","ATTN: INPATIENT PHARMACY","GLEN DALE",WV,260381697,3048433218,3048433279,"Pharmacy Service Providers",Pharmacist,,RP0007617,WV,01/09/2024,01/09/2024
1659132926,HALIE,,NOSS,,,,F,"1240 W MAIN ST",,BRIDGEPORT,WV,263301657,,,"1240 W MAIN ST",,BRIDGEPORT,WV,263301657,3048420647,,"Pharmacy Service Providers",Pharmacist,,RP0013804,WV,01/23/2024,01/23/2024
1295597805,FREW,HIWOT,NEGATU,,,,M,"40 FLOWING SPRINGS WAY",,"CHARLES TOWN",WV,254146041,3047240002,,"40 FLOWING SPRINGS WAY",,"CHARLES TOWN",WV,254146041,3047240002,,"Pharmacy Service Providers",Pharmacist,,RP0006521,WV,01/29/2024,01/29/2024
1609645084,DANIKA,,LEE,,,,F,"986 CHESTNUT RIDGE RD APT 419",,MORGANTOWN,WV,265053991,,,"500 SUNCREST TOWN CENTRE DR",,MORGANTOWN,WV,265051820,3042856781,3042856783,"Pharmacy Service Providers",Pharmacist,,RP0013891,WV,12/27/2023,12/27/2023
1225808918,JORDAN,,HAYNES,MR.,,RPH,M,"4501 MACCORKLE AVE SW STE 101",,"SOUTH CHARLESTON",WV,253091444,3047668484,3047668344,"4501 MACCORKLE AVE SW STE 101",,"SOUTH CHARLESTON",WV,253091444,3047668484,3047668344,"Pharmacy Service Providers",Pharmacist,,RP0013997,WV,01/04/2024,01/04/2024
1780358523,"MARY ANN",PATRICIA,PAINTER,DR.,,PHARMD,F,"6040 UNIVERSITY TOWN CENTRE DR.",,MORGANTOWN,WV,26501,,,"6040 UNIVERSITY TOWN CENTRE DR.",,MORGANTOWN,WV,26501,3045984220,,"Pharmacy Service Providers",Pharmacist,,RP455844,PA,08/05/2021,02/14/2024
1225894173,ADAM,,CAVENDISH,DR.,,PHARMD.,M,"3 LEGG AVE",,CHARLESTON,WV,253129343,,,"1000 PINEVIEW DR",,MORGANTOWN,WV,265052721,3045987535,,"Pharmacy Service Providers",Pharmacist,,RP0013818,WV,02/27/2024,02/27/2024
1821853375,ELIZABETH,,TUCKER,DR.,,"PHARMD, BCPS",F,"800 WHEELING AVE",,"GLEN DALE",WV,260381697,3048433218,,"800 WHEELING AVE",,"GLEN DALE",WV,260381697,3048433218,,"Pharmacy Service Providers",Pharmacist,,RP0009213,WV,02/14/2024,02/14/2024
1154186864,JENNIFER,LEIGH,HAYES,,,,F,"1208 VALLEY VIEW AVE",,WHEELING,WV,260031432,3047719711,,"1208 VALLEY VIEW AVE",,WHEELING,WV,260031432,3047719711,,"Pharmacy Service Providers",Pharmacist,Geriatric,0005535,WV,02/21/2024,02/21/2024
1265205413,CARRIE,LEIGH,PARSONS,DR.,,PHARMD,F,"1400 HOSPITAL DR",,HURRICANE,WV,255269202,3047571763,3047575452,"1400 HOSPITAL DR",,HURRICANE,WV,255269202,3047571763,3047575452,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",RP0005513,WV,10/31/2023,10/31/2023
1356109292,AUSTIN,,BURKHART,,,PHARMD,M,"81 CAMDEN CIR APT 102",,"SCOTT DEPOT",WV,255605610,,,"88 NC HWY 107",,SYLVA,NC,28779,8285863558,,"Pharmacy Service Providers",Pharmacist,,32878,NC,03/06/2024,03/06/2024
1962275164,OLIVIA,,MURRAY,,,,F,"7 LAMPLIGHTER LN",,MORGANTOWN,WV,265088618,3046850154,,"701 E MAIN ST",,CLARKSBURG,WV,263013225,3046240161,,"Pharmacy Service Providers",Pharmacist,,RP0013758,WV,10/31/2023,11/02/2023
1881453843,LUCAS,,CUNNINGHAM,,,,M,"122 PINNELL STREET",,RIPLEY,WV,25271,3043722731,3043731512,"122 PINNELL STREET",,RIPLEY,WV,25271,3043722731,3043731512,"Pharmacy Service Providers",Pharmacist,,RP0007919,WV,03/13/2024,03/13/2024
