1780874255,STEVEN,,WEHMEYER,DR.,,M.D.,M,"PO BOX 3988","1239 E MAIN STREET",CARBONDALE,IL,629023988,6184575200,6185290568,"275 W 12TH ST",,PERU,IN,469701638,7654728000,2604792917,"Allopathic & Osteopathic Physicians",Hospitalist,,01073571A,IN,07/31/2007,03/05/2024
1023503885,LAUREN,,VASSILIADES,,,,F,"WEISS MEMORIAL HOSPITAL, MEDICAL EDUCATION DPT.","4646 N. MARINE DRIVE, C ELEVATORS, 7TH FLR. # 7100",CHICAGO,IL,60640,7735645225,,"250 E SUPERIOR ST STE 4-2304",,CHICAGO,IL,606112914,3126955753,3126955645,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",125072810,IL,06/25/2018,10/31/2023
1588003867,THOMAS,JAMES,WEBB,,,MD,M,"1601 PARKVIEW AVENUE","CREDENTIALING S200C",ROCKFORD,IL,611072261,8153955861,8153955575,"1221 E STATE ST",,ROCKFORD,IL,611042231,8159721000,8159721086,"Allopathic & Osteopathic Physicians","Family Medicine",,036158151,IL,06/19/2013,10/30/2023
1669222758,DOAA,,MOWAFY,,,MO,F,"820 S WOOD ST STE 100",,CHICAGO,IL,606124325,3129962933,,"820 S WOOD ST STE 100",,CHICAGO,IL,606124325,3129962933,,"Allopathic & Osteopathic Physicians",Ophthalmology,"Pediatric Ophthalmology and Strabismus Specialist",000000,IL,03/25/2024,03/25/2024
1952174088,DIVYA,,NAGABUSHANA,DR.,,MD,F,"1241 W JACKSON BLVD UNIT 213",,CHICAGO,IL,606072858,2245167025,,"1241 W JACKSON BLVD UNIT 213",,CHICAGO,IL,606072858,2245167025,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Neurology,125.083057,IL,10/31/2023,10/31/2023
1033133426,ERNEST,A,CONTI,,,MD,M,"4201 W MEDICAL CENTER DR STE B203",,MCHENRY,IL,600508409,8153345566,8157594008,"4201 W MEDICAL CENTER DR STE B203",,MCHENRY,IL,600508409,8153345566,8157594008,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",036115807,IL,07/27/2006,11/01/2023
1144093709,ANDREA,PAOLA,SANCHEZ,,,APN,F,"225 E CHICAGO AVE",,CHICAGO,IL,606112991,3122274000,,"225 E CHICAGO AVE",,CHICAGO,IL,606112991,3122274000,,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery","Pediatric Orthopaedic Surgery",209028655,IL,11/03/2023,11/03/2023
1205129764,ZBIGNIEV,,DURLAK,,,,M,"9930 STRATFORD L",,"PALOS HILLS",IL,60465,7084309721,,"9930 STRATFORD L",,"PALOS HILLS",IL,60465,7085252078,3126724532,"Allopathic & Osteopathic Physicians","Preventive Medicine","Occupational Medicine",03606009,IL,05/17/2011,11/04/2023
1578586020,"C.R. MOHAN",C.R.,RAO,MR.,,M.D.,M,"1802 W. CHICAGO AVE.","SUITE 2",CHICAGO,IL,606225512,7732782998,7732782997,"1802 W. CHICAGO AVE.","SUITE 2",CHICAGO,IL,606225512,7732782998,7732782997,"Allopathic & Osteopathic Physicians","General Practice",,036042832,IL,07/25/2006,11/04/2023
1386621555,KETTY,,BADRINATH,,,MD,M,"2160 S FIRST AVE",101-1740,MAYWOOD,IL,60153,7082169000,7083272210,"2160 S FIRST AVE",101-1740,MAYWOOD,IL,60153,7082169000,7083272210,"Allopathic & Osteopathic Physicians","Internal Medicine","Hematology & Oncology",,IL,12/28/2005,11/04/2023
1881701589,PETER,C,WEBER,DR.,,MD,M,"1200 N EAST ST","WEBER MEDICAL CLINIC LTD",OLNEY,IL,624502499,6183955222,6183958552,"1200 N EAST ST",,OLNEY,IL,624502499,6183955222,6183958552,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery",,036046658,IL,08/25/2006,11/04/2023
1487967097,MICHAEL,,COLANDREA,DR.,,M.D.,M,"900 MERRY LN",,"OAK BROOK",IL,605231422,6305740598,6305742273,"900 MERRY LN",,"OAK BROOK",IL,605231422,6305740598,6305742273,"Allopathic & Osteopathic Physicians","Internal Medicine","Cardiovascular Disease",036.039871,IL,07/24/2010,11/04/2023
1679779219,SYED,"ZIA UL",HUQ,,,MD,M,"155 E BRUSH HILL RD",,ELMHURST,IL,601265658,6305273931,,"4440 W 95TH ST FL 8",,"OAK LAWN",IL,604532600,7086844200,,"Allopathic & Osteopathic Physicians","Internal Medicine","Hematology & Oncology",2010006695,MO,06/21/2007,03/14/2024
1538928361,SAMANTHA,,STEINKE,,,,F,"611 RIDGEWOOD RD",,STREAMWOOD,IL,601071218,6303639499,,"675 N SAINT CLAIR ST STE 20-150",,CHICAGO,IL,606115979,3126958146,3126957030,"Allopathic & Osteopathic Physicians",Urology,,041476082,IL,03/14/2024,03/14/2024
1760241459,UGOCHUKWU,CRESENT,EGOLUM,,,MD,M,"5445 S INGLESIDE AVE APT 222",,CHICAGO,IL,606155010,3128777434,,"5445 S INGLESIDE AVE APT 222",,CHICAGO,IL,606155010,3128777434,,"Allopathic & Osteopathic Physicians","Internal Medicine",,00000000000000000000,IL,03/15/2024,03/15/2024
1659394476,SIFATUR,R,SAYEED,,,M.D.,M,"1300 N HIGHLAND AVE STE 4A",,AURORA,IL,605061464,6308446600,6308446611,"1300 N HIGHLAND AVE STE 4A",,AURORA,IL,605061464,6308446600,6308446611,"Allopathic & Osteopathic Physicians","Internal Medicine",,036094039,IL,07/25/2006,10/31/2023
1366426397,KENTON,,LEE,DR.,,MD,M,"1601 PARKVIEW AVE","CREDENTIALING S200C",ROCKFORD,IL,611071822,8153955861,8153955575,"1221 E STATE ST",,ROCKFORD,IL,611042231,8159721000,8159721086,"Allopathic & Osteopathic Physicians","Family Medicine",,036089913,IL,12/02/2005,11/01/2023
1194753269,BALATRIPURA,,VORUGANTI,,,M.D.,F,"4201 W MEDICAL CENTER DR",,MCHENRY,IL,600508409,8153345566,8157594008,"4201 W MEDICAL CENTER DR",,MCHENRY,IL,600508409,8153345566,8157594008,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",036103570,IL,06/29/2006,11/02/2023
1174209142,ZUHAIR,YAHYA,SADIQ,DR.,,MD,M,"4646 N MARINE DR",,CHICAGO,IL,60640,7735645225,,"4646 N MARINE DR",,CHICAGO,IL,60640,7735645225,,"Allopathic & Osteopathic Physicians","Internal Medicine",,125.082841,IL,06/26/2023,11/02/2023
1932972742,JOSEPH,,WISNIEWSKI,,,,M,"3333 GREEN BAY RD",,"NORTH CHICAGO",IL,600643037,8157158260,,"3333 GREEN BAY RD",,"NORTH CHICAGO",IL,600643037,8157158260,,"Podiatric Medicine & Surgery Service Providers","Assistant, Podiatric",,,,11/02/2023,11/02/2023
1356351811,DANIEL,K,OBRIEN,,,M.D.,M,"PO BOX 500",,CHATHAM,IL,626290500,2176702424,2176702809,"2901 OLD JACKSONVILLE RD",,SPRINGFIELD,IL,627047437,2176989722,2173910392,"Allopathic & Osteopathic Physicians","Family Medicine",,036064159,IL,08/08/2006,11/04/2023
1649039520,GLORIA,ESI,OSEI-TUTU,,,APRN,F,"CERMAK HEALTH SERVICES OF COOK COUNTY","2800 S CALIFORNIA AVE",CHICAGO,IL,60608,7736740574,,"CERMAK HEALTH SERVICES OF COOK COUNTY","2800 S CALIFORNIA AVE",CHICAGO,IL,60608,7736740574,,"Allopathic & Osteopathic Physicians","Family Medicine","Adult Medicine",209.029403,IL,03/14/2024,03/14/2024
1619737558,HONGMIN,,XU,DR.,,MD,F,"708 SEWARD ST APT 2N",,EVANSTON,IL,602022947,,,"2160 S 1ST AVE",,MAYWOOD,IL,601533328,8885847888,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",125.083125,IL,03/19/2024,03/19/2024
1275393209,KATLYNN,,PAUL,,,PA-C,F,"9650 GROSS POINT RD STE 3900",,SKOKIE,IL,600765085,8475701700,,"9650 GROSS POINT RD STE 3900",,SKOKIE,IL,600765085,8475701700,,"Allopathic & Osteopathic Physicians",Surgery,,085010414,IL,03/19/2024,03/20/2024
1164272142,MATTHEW,,OLDENBURG,,,,M,"15817 OLD ORCHARD RD",,BLOOMINGTON,IL,617055524,3092879157,,"14880 OLD COLONIAL RD",,BLOOMINGTON,IL,617055981,3098284641,,"Allopathic & Osteopathic Physicians","Emergency Medicine","Emergency Medical Services",001082825,IL,03/25/2024,03/25/2024
1063262491,IVORY,S,RODRIGUEZ,,,APRN,F,"3105 N NORDICA AVE",,CHICAGO,IL,606344523,3124593875,,"3105 N NORDICA AVE",,CHICAGO,IL,606344523,3124593875,,"Allopathic & Osteopathic Physicians","General Practice",,209.029477,IL,03/26/2024,03/26/2024
1447250543,EDWARD,BRADSHAW,BUNNEY,,,M.D.,M,"520 E 22ND ST",,LOMBARD,IL,601486110,6308742542,6308742642,"5645 W ADDISON ST","OUR LADY OF THE RESURECTION HOSPITAL",CHICAGO,IL,606344403,7738287000,7737947664,"Allopathic & Osteopathic Physicians","Emergency Medicine",,036083509,IL,07/29/2005,03/25/2024
1740030527,RICARDO,,TRUJILLO,,,"PT, DPT",M,"5521 S KEDZIE AVE UNIT 103",,CHICAGO,IL,606292448,,,"5521 S KEDZIE AVE UNIT 103",,CHICAGO,IL,606292448,7738286430,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,070028135,IL,03/25/2024,03/25/2024
1962185009,YUSUKE,,TSUKIOKA,,,"MD, MPH",M,"5035 S EAST END AVE APT 809S",,CHICAGO,IL,606150041,7734572065,,"BETH ISRAEL DEACONESS MEDICAL CENTER","110 FRANCIS STREET, SUITE 2A, MA 02215-5501",BOSTON,MA,02215,6176328383,6176327562,"Allopathic & Osteopathic Physicians","Thoracic Surgery (Cardiothoracic Vascular Surgery)",,125.081096,IL,08/07/2023,03/29/2024
1720838097,PRISCILLA,OBENG,KWARTENG,DR.,,MD,F,"1969 W OGDEN AVE FL 4",,CHICAGO,IL,606123765,3128644166,3128649954,"1969 W OGDEN AVE FL 4",,CHICAGO,IL,606123765,3128644166,3128649954,"Allopathic & Osteopathic Physicians",Pediatrics,,NONE,IL,03/27/2024,03/27/2024
