1194877795,MAX,A.,JACOBS,,,D.C.,M,"138 SAINT JOHN ST",,PORTLAND,ME,041023021,2077746251,2077746252,"138 SAINT JOHN ST",,PORTLAND,ME,041023021,2077746251,2077746252,"Chiropractic Providers",Chiropractor,,CR1663,ME,01/17/2007,07/08/2007
1174784664,CANDACE,S,HART,DR.,,DC,F,"130 OAK ST","SUITE 7",ELLSWORTH,ME,046051667,2076101453,,"130 OAK ST","SUITE 7",ELLSWORTH,ME,046051667,2076194103,,"Chiropractic Providers",Chiropractor,,CR1864,ME,06/18/2008,04/02/2012
1104031749,ROBERT,WILLIAM,TENNEY,,,"D. C.",M,"503 RIVERSIDE DR",,AUGUSTA,ME,043303824,2076233517,2076233518,"503 RIVERSIDE DR",,AUGUSTA,ME,043303824,2076233517,2076233518,"Chiropractic Providers",Chiropractor,,CR1739,ME,05/14/2007,06/20/2008
1144498403,CHRISTOPHER,MICHAEL,CYR,DR.,,D.C.,M,"155 CENTER ST","P.O. BOX 3306",AUBURN,ME,042105229,2077845120,2077868150,"155 CENTER ST",,AUBURN,ME,042105229,2077845120,2077868150,"Chiropractic Providers",Chiropractor,,CR1811,ME,02/20/2008,02/20/2008
1407977127,PAUL,LAWRENCE,PIDGEON,DR.,,D.C.,M,"90 MAINE AVE",,GARDINER,ME,043452131,2075822222,2075880891,"90 MAINE AVE",,GARDINER,ME,043452131,2075822222,2075880891,"Chiropractic Providers",Chiropractor,,CR719,ME,04/02/2007,07/09/2007
1629199989,JENNIFER,LYN,JOHNSON,DR.,,D.C,F,"90 MAINE AVE",,GARDINER,ME,043452131,2075822222,2075880891,"90 MAINE AVE",,GARDINER,ME,043452131,2075822222,2075880891,"Chiropractic Providers",Chiropractor,,CR1261,ME,04/03/2007,09/27/2011
1174717581,HAL,JAMES,LARLEE,DR.,,DC,M,"PO BOX 634",,"NORTH ANSON",ME,049580634,2076352090,,"186 FAHI POND ROAD",,"NORTH ANSON",ME,049580634,2076352090,,"Chiropractic Providers",Chiropractor,,CR821,ME,08/29/2007,08/29/2007
1851610570,JOHANNA,SF,HILL,DR.,,D.C.,F,"106 LAFAYETTE ST","3RD FLOOR",YARMOUTH,ME,040966125,2078469292,2078469290,"106 LAFAYETTE ST","3RD FLOOR",YARMOUTH,ME,040966125,2078469292,2078469290,"Chiropractic Providers",Chiropractor,,CR1967,ME,05/19/2010,08/22/2011
1396901351,CATHERINE,ELIZABETH,ERICSON,DR.,,D.C.,F,"366 US ROUTE 1",,FALMOUTH,ME,041051371,2078990727,2078990729,"366 US ROUTE 1",,FALMOUTH,ME,041051371,2078990727,2078990729,"Chiropractic Providers",Chiropractor,,CR1846,ME,07/30/2008,07/30/2008
1669708350,DANIELLE,C,GRONDIN-STEVENS,,,,F,"1223 ROUTE 202",,WINTHROP,ME,04364,2077400230,,"1223 US ROUTE 202",,WINTHROP,ME,043643810,2077400230,,"Chiropractic Providers",Chiropractor,,0104556830,VA,10/30/2009,03/24/2016
1780915405,ANDREW,CONAN,MINER,DR.,,DC,M,"9 PLEASANT ST",,BRUNSWICK,ME,040112247,2077257177,2077255600,"9 PLEASANT ST",,BRUNSWICK,ME,040112247,2077257177,2077255600,"Chiropractic Providers",Chiropractor,,70011814,NY,01/20/2010,06/17/2014
1134542509,KATE,,WEYMOUTH,,,D.C,F,"105 MAIN RD S","SUITE A",HAMPDEN,ME,044441226,2078620312,2078620313,"105 MAIN RD S","SUITE A",HAMPDEN,ME,044441226,2078620312,2078620313,"Chiropractic Providers",Chiropractor,,CR2188,ME,01/21/2014,02/28/2017
1497191795,JONATHAN,,EMLET,DR.,,D.C.,M,"20 BLACK POINT RD",,SCARBOROUGH,ME,040749378,2078859415,2078859419,"20 BLACK POINT RD",,SCARBOROUGH,ME,040749378,2078859415,2078859419,"Chiropractic Providers",Chiropractor,,CR2137,ME,05/14/2013,05/17/2019
1154621092,SETH,C,LAFLAMME,,,D.C.,M,"235 MAIN ST",,"SOUTH BERWICK",ME,039081543,2077040298,2077040389,"235 MAIN ST",,"SOUTH BERWICK",ME,039081543,2077040298,2077040389,"Chiropractic Providers",Chiropractor,,875,NH,10/26/2010,07/11/2011
1336445618,ZEV,,MYEROWITZ,DR.,JR.,"D.C., L.AC",M,"8 HILL WAY STE A",,"CAPE ELIZABETH",ME,041072038,2077999950,2077999951,"8 HILL WAY STE A",,"CAPE ELIZABETH",ME,041072038,2077999950,2077999951,"Chiropractic Providers",Chiropractor,,CR2068,ME,02/02/2011,08/23/2023
1265730766,JAMES,,WALDREN,,,DC,M,"PO BOX 1778",,LEWISTON,ME,042411778,2072418239,2072418240,"444 STILLWATER AVE","SUITE 206",BANGOR,ME,044013521,2079924012,,"Chiropractic Providers",Chiropractor,,CR2012,ME,03/08/2011,11/15/2016
1134909476,"BEA MARGARITA",,SERRANO,DR.,,,F,"210 WESTERN AVE",,"SOUTH PORTLAND",ME,041062424,2077757468,,"210 WESTERN AVE STE 300",,"SOUTH PORTLAND",ME,041062426,2077757468,,"Chiropractic Providers",Chiropractor,,CR2955,ME,10/04/2023,10/24/2023
1437719812,JOEL,DAVID,CHALOUX,DR.,,DC,M,"21 FEDERAL ST",,"BAR HARBOR",ME,046091812,2035259904,2078019289,"1317 STATE HIGHWAY 102",,"BAR HARBOR",ME,046097018,2078019277,2078019289,"Chiropractic Providers",Chiropractor,,CR2586,ME,06/18/2019,05/19/2021
1669065314,WILLIAM,,BARTLETT,,,DC,M,"178 CUMBERLAND RD UNIT B",,"NORTH YARMOUTH",ME,040976577,2074899079,,"178 CUMBERLAND RD UNIT B",,"NORTH YARMOUTH",ME,040976577,2075581938,,"Chiropractic Providers",Chiropractor,,CR2714,ME,02/13/2021,01/27/2023
1790374130,CASEY,LYNN,WINTERS,,,DC,F,"91 FOXCROFT DR",,SCARBOROUGH,ME,040748735,2185569395,,"162 US ROUTE 1 STE 4B",,SCARBOROUGH,ME,040748975,2073030057,,"Chiropractic Providers",Chiropractor,,CR2678,ME,01/11/2021,01/11/2021
1700556834,SEYDOU,,SIGUE,,,DC,M,"529 S PATTEN RD",,PATTEN,ME,047653007,2075383701,,"180 MAIN RD",,BROWNVILLE,ME,044143107,2075383700,2075282595,"Chiropractic Providers",Chiropractor,,CR2764,ME,09/20/2021,09/20/2021
1891572160,MARCELLINE,,LARICCIA,DR.,,DC,F,"3 NEW HAMPSHIRE ST APT B",,SANFORD,ME,040734070,6039972227,,"260 WESTERN AVE STE 209",,"SOUTH PORTLAND",ME,041062457,2078385643,,"Chiropractic Providers",Chiropractor,,CR2949,ME,09/11/2023,09/11/2023
1790840478,MALCOLM,RODERICK,WILLIAMS,DR.,,D.C.,M,"558 MAIN ST",,"SOUTH PORTLAND",ME,041065407,2077752265,2077753743,"558 MAIN ST",,"SOUTH PORTLAND",ME,041065407,2077752265,2077753743,"Chiropractic Providers",Chiropractor,,CR487,ME,12/24/2006,10/11/2023
1073387379,EMMA,,DAVIS,,,DC,F,"147 PARK ST STE C",,ROCKLAND,ME,048412131,2075966700,,"147 PARK ST STE C",,ROCKLAND,ME,048412131,2075966700,,"Chiropractic Providers",Chiropractor,,CR2956,ME,11/08/2023,11/08/2023
1083480990,DONOVAN,FRANKLIN,HODGES,DR.,,DC,M,"89 CHUTE RD",,WINDHAM,ME,040624116,2075770354,,"8 JESSE ROBBINS RD",,BELFAST,ME,049157510,2073388994,,"Chiropractic Providers",Chiropractor,,CR2966,ME,12/01/2023,12/01/2023
1528832680,ELIZABETH,,BOUCHER,DR.,,DC,F,"1009 PORTLAND RD",,ARUNDEL,ME,040468109,2074673391,,"1009 PORTLAND RD",,ARUNDEL,ME,040468109,2074673391,,"Chiropractic Providers",Chiropractor,,CR1558,ME,11/09/2023,11/09/2023
1851162986,COLBY,,WILSON,,,DC,F,"2 STORER ST STE 401",,KENNEBUNK,ME,040436885,2079857133,,"2 STORER ST STE 401",,KENNEBUNK,ME,040436885,2079857133,,"Chiropractic Providers",Chiropractor,,CR2944,ME,01/09/2024,01/09/2024
1336908250,TYLER,,REICHERT,DR.,,DC,M,"444 WILTON RD",,FARMINGTON,ME,049386135,2074911809,2077780011,"444 WILTON RD",,FARMINGTON,ME,049386135,2074911809,2077780011,"Chiropractic Providers",Chiropractor,,CR2993,ME,03/14/2024,03/14/2024
1043081854,RYAN,,FIFE,,,DC,M,"6 SEELY LN",,ELIOT,ME,039032016,2074399242,,"6 SEELY LN",,ELIOT,ME,039032016,2074399242,,"Chiropractic Providers",Chiropractor,,CR2971,ME,01/10/2024,01/10/2024
1194596817,COLIN,RAY,BETTLEYON,DR.,,DC,M,"50 FOREST FALLS DR STE 4",,YARMOUTH,ME,040966937,2078465111,,"50 FOREST FALLS DR STE 4",,YARMOUTH,ME,040966937,2078465111,,"Chiropractic Providers",Chiropractor,"Sports Physician",CR2974,ME,01/11/2024,01/11/2024
