1720282692,JOHN-ROBERT,CALVIN,MOORE,DR.,,D.C.,M,"1700 INDIAN PLAZA DR NE APT 50",,ALBUQUERQUE,NM,871061028,8167528562,,"1900 CARLISLE BLVD NE","SUITE A",ALBUQUERQUE,NM,871104964,5052666200,5052666883,"Chiropractic Providers",Chiropractor,,1697,NM,06/13/2007,07/08/2007
1952586638,EDWARD,,STOUT,,JR.,D.C.,M,"506 E 32ND ST",,"SILVER CITY",NM,880615908,5053888878,,"506 E 32ND ST",,"SILVER CITY",NM,880615908,5053888878,,"Chiropractic Providers",Chiropractor,,554,NM,12/31/2007,12/31/2007
1144407057,GEORGE,ALVIN,MASSEY,DR.,,D.C.,M,"730 LA VINA RD",,ANTHONY,NM,880218584,9152407487,,"730 LA VINA RD",,ANTHONY,NM,880218584,9152407487,,"Chiropractic Providers",Chiropractor,,1922,NM,01/23/2008,11/08/2011
1235391442,MICHELE,ANN,EMBERGER,DR.,,DC,F,"9004 MENAUL BLVD NE","SUITE 9",ALBUQUERQUE,NM,871122259,5052751090,,"9004 MENAUL BLVD NE","SUITE 9",ALBUQUERQUE,NM,871122259,5052751090,,"Chiropractic Providers",Chiropractor,,DC004800L,PA,06/28/2008,06/28/2008
1871760090,STEPHEN,SCOTT,GARDNER,DR.,,D.C.,M,"201 DARTMOUTH DR SE",,ALBUQUERQUE,NM,871062219,5052659656,5952650296,"201 DARTMOUTH DR SE",,ALBUQUERQUE,NM,871062219,5052659656,5052650296,"Chiropractic Providers",Chiropractor,,722,NM,05/15/2008,05/15/2008
1215115738,THOMAS,MARK,ANDREWS,DR.,,D.C.,M,"1108 S 13TH ST",,ARTESIA,NM,882102670,5757466375,5757466799,"1108 S 13TH ST",,ARTESIA,NM,882102670,5757466375,5757466375,"Chiropractic Providers",Chiropractor,,3961,AZ,02/06/2008,07/21/2022
1679740450,RUBEN,,RAMIREZ,DR.,JR.,DC,M,"316 ADAMS SE",,ALBUQUERQUE,NM,87108,5052472373,5052434455,"316 ADAMS SE",,ALBUQUERQUE,NM,87108,5052472373,5052434455,"Chiropractic Providers",Chiropractor,,1394,NM,05/12/2008,05/12/2008
1831330265,STACI,RENEE,NOYES,DR.,,D.C.,F,"3108 N BUTLER AVE","BLDG 300 STE B",FARMINGTON,NM,87401,5053279196,5053279178,"3180 N BUTLER AVE","BLDG 300 STE B",FARMINGTON,NM,874012334,5053279196,5053279178,"Chiropractic Providers",Chiropractor,,1743,NM,03/15/2009,08/15/2013
1992935720,RICHARD,LEE,GLENN,DR.,,D.C.,M,"401 N UNION AVE",,ROSWELL,NM,882013948,5756232900,,"100 E LINDA VISTA BLVD",,ROSWELL,NM,882016654,5756232900,,"Chiropractic Providers",Chiropractor,,11204,TX,07/14/2009,07/10/2014
1124369947,RION,,MARCUS,DR.,,D.C.,M,"4509 SAN ANDRES AVE NE",,ALBUQUERQUE,NM,871101125,5056157466,,"10555 MONTGOMERY BLVD NE","BUILDING 1, SUITE 30",ALBUQUERQUE,NM,871113857,5052996622,,"Chiropractic Providers",Chiropractor,,2064,NM,03/04/2013,03/04/2013
1548585268,MICHAEL,ANDREW,PRIDHAM,DR.,,D.C.,M,"2730 SAN PEDRO DR NE","SUITE B-1",ALBUQUERQUE,NM,871103334,5058721900,5058812129,"2730 SAN PEDRO DR NE","SUITE B-1",ALBUQUERQUE,NM,871103334,5058721900,5058812129,"Chiropractic Providers",Chiropractor,,1825,NM,04/06/2010,07/02/2010
1730484627,PATRICK,JOSEPH,FLORES,,,D.C.,M,"6001 WINTER HAVEN DR NW","SUITE H",ALBUQUERQUE,NM,871201745,5057249000,5055033684,"6001 WINTER HAVEN DR NW","SUITE H",ALBUQUERQUE,NM,871201745,5057249000,5055033684,"Chiropractic Providers",Chiropractor,,1861,NM,01/24/2011,08/06/2012
1366741597,ERIC,WARDEN,CARPENTER,DR.,,D.C.,M,"6586 E MAIN ST",,FARMINGTON,NM,874025122,5055642225,5055642226,"6586 E MAIN ST",,FARMINGTON,NM,874025122,5055642225,5055642226,"Chiropractic Providers",Chiropractor,,1885,NM,03/28/2011,05/01/2012
1710203823,SAMUEL,J,OERTEL,DR.,,D.C.,M,"7100 MENAUL BLVD NE",,ALBUQUERQUE,NM,871103688,5058835858,5058830010,"7100 MENAUL BLVD NE",,ALBUQUERQUE,NM,871103688,5058835858,5058830010,"Chiropractic Providers",Chiropractor,,1807,NM,04/14/2010,04/14/2010
1528496270,MICHAEL,ALAN,PALMER,,,D.C.,M,"2505 RIDGE RUNNER RD",,"LAS VEGAS",NM,877014972,5054259341,5056727775,"100 CAMINO DE RON",,"LAS VEGAS",NM,877013257,5054259341,5054259341,"Chiropractic Providers",Chiropractor,,2097,NM,10/16/2013,09/24/2019
1952838757,BRIAN,,DICKERT,DR.,,DC,M,"PO BOX 2057",,CORRALES,NM,870482057,5057386897,,"4436 CORRALES RD",,CORRALES,NM,870488608,5057386897,,"Chiropractic Providers",Chiropractor,,2164,NM,05/11/2017,05/11/2017
1124457064,SCOTT,,WILLIAMS,DR.,,D.C.,M,"1925 ASPEN DR","SUITE 803-B","SANTA FE",NM,875055459,5057808617,5057808617,"1925 ASPEN DR","SUITE 803-B","SANTA FE",NM,875055459,5057808617,5057808617,"Chiropractic Providers",Chiropractor,,1723,NM,11/01/2013,01/13/2014
1417370917,GAIL,MARIE,BRADLEY,DR.,,D.C.,F,"4001 JUAN TABO BLVD NE STE C",,ALBUQUERQUE,NM,871113979,5052344165,5053592206,"4001 JUAN TABO BLVD NE STE C",,ALBUQUERQUE,NM,871113979,5052344165,5053592206,"Chiropractic Providers",Chiropractor,Orthopedic,2074,NM,02/04/2014,04/22/2015
1366894255,FRANCISCO,JAVIER,LEON,DR.,,D.C.,M,"2151 N MAIN ST",,"LAS CRUCES",NM,880011128,5755240400,5755240595,"2151 N MAIN ST",,"LAS CRUCES",NM,880011128,5755240400,5755240595,"Chiropractic Providers",Chiropractor,,2143,NM,07/05/2016,03/28/2023
1063953503,DONALD,,BUTTERFIELD,,,DC,M,"2901 JUAN TABO BLVD SUITE 121B",,ALBUQUERQUE,NM,87112,5056978062,,"2901 JUAN TABO BLVD NE","STE 121B",ALBUQUERQUE,NM,871121869,8016955720,,"Chiropractic Providers",Chiropractor,,2161,NM,03/16/2017,07/28/2017
1821564659,EDWARD,,LESHIN,,,DC,M,"8001 WYOMING BLVD NE STE D4",,ALBUQUERQUE,NM,871132013,5058848584,5058218594,"8001 WYOMING BLVD NE STE D4",,ALBUQUERQUE,NM,871132013,5058848584,5058218594,"Chiropractic Providers",Chiropractor,,DC2204,NM,10/19/2018,10/19/2018
1467941948,JOSEPH,W,HUNT,,,DC,M,"2001 10TH STREET",,ALAMOGARDO,NM,883104904,5754341455,,"2001 10TH STREET",,ALAMOGARDO,NM,883104904,5754341455,5754431007,"Chiropractic Providers",Chiropractor,,597,NM,05/09/2018,07/21/2022
1518446269,FERRELL,NICKLES,SEARLS,DR.,,DC,M,"2001 10TH ST",,ALAMOGORDO,NM,883104904,5754341455,,"2001 10TH ST",,ALAMOGORDO,NM,883104904,5754341455,,"Chiropractic Providers",Chiropractor,,DC2199,NM,08/13/2018,08/13/2018
1508460627,AUSTIN,GREG,LUNDGREN,,,DC,M,"5821 PLAZA PASEO ST NW",,ALBUQUERQUE,NM,871144808,5059173677,,"2003 SOUTHERN BLVD SE",#109,"RIO RANCHO",NM,871248712,5058922222,5058921056,"Chiropractic Providers",Chiropractor,,DC2255,NM,11/30/2020,08/02/2021
1053996082,OLIVER,,SERVIN,,,DC,M,"3850 E LOHMAN AVE STE 100",,"LAS CRUCES",NM,880118288,5755210793,5755321607,"3850 E LOHMAN AVE STE 100",,"LAS CRUCES",NM,880118288,5755210793,5755321607,"Chiropractic Providers",Chiropractor,,DC2263,NM,03/11/2021,03/11/2021
1164002028,ERIN,M,MAUTHE,,,DC,F,"4500 ARROWHEAD RIDGE DR SE",,"RIO RANCHO",NM,871245986,5058671122,,"4500 ARROWHEAD RIDGE DR SE",,"RIO RANCHO",NM,871245986,5058671122,,"Chiropractic Providers",Chiropractor,"Independent Medical Examiner",DC2266,NM,04/13/2021,04/13/2021
1285368118,OLIVIA,,GURULE-RIETMANN,,,DC,F,"5601 TIOGA RD NW",,ALBUQUERQUE,NM,871202352,5055899571,,"2469 CORRALES RD STE E",,CORRALES,NM,870489148,5055899571,,"Chiropractic Providers",Chiropractor,,DC2289,NM,07/15/2022,06/29/2023
1962739227,PETER,,FISK,DR.,,D.C.,M,"826 CAMINO DE MONTE REY STE A7",,"SANTA FE",NM,875053961,5059541024,5053652791,"826 CAMINO DE MONTE REY STE A7",,"SANTA FE",NM,875053961,5059541024,5053652791,"Chiropractic Providers",Chiropractor,Neurology,6241,CO,11/06/2009,07/22/2020
1063298529,CHRISTOPER,,MOORE,,,DC,M,"2700 FARMINGTON AVE BLDG A",,FARMINGTON,NM,874014550,5055642225,5055642226,"2700 FARMINGTON AVE BLDG A",,FARMINGTON,NM,874014550,5055642225,5055642226,"Chiropractic Providers",Chiropractor,,DC-2023-0007,NM,08/31/2023,08/31/2023
1154172302,SABRINA,,LIVINGSTON,,,DC,F,"3537 THAXTON AVE SE",,ALBUQUERQUE,NM,871061628,5059161118,,"3537 THAXTON AVE SE",,ALBUQUERQUE,NM,871061628,5059161118,,"Chiropractic Providers",Chiropractor,,DC23008,NM,03/27/2024,03/27/2024
