1184777310,REBEKAH,A.,ROBINSON,DR.,,M.D.,F,"209 W EVERGREEN AVE STE A",,PALMER,AK,996456952,9078611450,9078611480,"209 W EVERGREEN AVE",,PALMER,AK,996456952,9078611450,9078611480,"Allopathic & Osteopathic Physicians","Family Medicine",,9501523,NC,01/19/2007,12/05/2022
1588855803,MICHAEL,TODD,BLAKE,,,DO,M,"250 HOSPITAL PL",,SOLDOTNA,AK,996696999,9077144444,,"250 HOSPITAL PLACE","CENTRAL PENINSULA HOSPITAL",SOLDOTNA,AK,99669,5302088388,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,20A11305,CA,08/05/2007,10/07/2020
1366623506,MARY,CATHERINE,SCHUMACHER,,,MD,F,"3300 PROVIDENCE DR STE B-314","PROVIDENCE SENIOR CARE CENTER",ANCHORAGE,AK,995084671,9072123420,,"3300 PROVIDENCE DR STE B-314","PROVIDENCE SENIOR CARE CENTER",ANCHORAGE,AK,995084671,9072123420,,"Allopathic & Osteopathic Physicians","Internal Medicine",,3649,AK,11/15/2007,10/05/2020
1043480643,RACHEL,MAURYCE,"KERFORD LESCHER",DR.,,MD,F,"4320 DIPLOMACY DR","SUITE 2300",ANCHORAGE,AK,995085925,9077291000,9077295244,"4320 DIPLOMACY DR","SUITE 2300",ANCHORAGE,AK,995085925,9077291000,9077295244,"Allopathic & Osteopathic Physicians",Pediatrics,"Pediatric Endocrinology",7104,AK,03/10/2008,10/25/2021
1336300383,JOHAN,MARTIN,LUNDEBYE,DR.,,M.D.,M,"3801 LAKE OTIS PKWY STE 300",,ANCHORAGE,AK,995085234,,,"12350 INDUSTRY WAY STE 160",,ANCHORAGE,AK,995154300,9073454343,9074335110,"Allopathic & Osteopathic Physicians","Internal Medicine",,MD039860,DC,06/23/2008,03/22/2023
1588980445,GAIL,MICHELLE,POKORNEY,,,M.D.,F,"247 N FIREWEED ST STE A",,SOLDOTNA,AK,996697593,9072628597,9072626516,"247 N FIREWEED ST STE A",,SOLDOTNA,AK,996697593,9072628597,9072626516,"Allopathic & Osteopathic Physicians","Internal Medicine",,,,04/15/2010,07/22/2020
1619317203,MARLENA,GRACE,STRANDIR,,,D.O.,F,"1201 E 36TH AVE",,ANCHORAGE,AK,995084372,9075614500,9075614806,"6000 KANAKANAK RD",,DILLINGHAM,AK,995760130,9078429218,9078429250,"Allopathic & Osteopathic Physicians","Family Medicine",,7771,AK,06/27/2013,05/17/2021
1821404278,NELLIE,F,NADEAU,,,MD,F,"4951 BUSINESS PARK BLVD",,ANCHORAGE,AK,995037174,9077437200,9077437241,"4951 BUSINESS PARK BLVD",,ANCHORAGE,AK,99503,9077437200,9077437241,"Allopathic & Osteopathic Physicians","Family Medicine",,8328,AK,07/07/2014,02/05/2021
1346632361,STEVEN,,FERRELL,,,DO,M,"5955 ZEAMER AVE",,ANCHORAGE,AK,995063702,9075805556,,"5955 ZEAMER AVE",,ANCHORAGE,AK,995063702,9075805556,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,0102205566,VA,02/27/2015,08/12/2022
1164817979,NICHOLAS,JAMES,JOSTEN,,,M.D.,M,"250 HOSPITAL PL",,SOLDOTNA,AK,996696999,9077144444,,"250 HOSPITAL PL",,SOLDOTNA,AK,996696999,9077144444,,"Allopathic & Osteopathic Physicians",Anesthesiology,,,,03/30/2015,10/07/2020
1477934636,MATTHEW,MARK,HUCKABEE,DR.,,DO,M,"3760 PIPER ST STE 1108",,ANCHORAGE,AK,995084683,9072126900,9072126936,"3760 PIPER ST STE 1108",,ANCHORAGE,AK,99508,9072126900,9072126936,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,5101021912,MI,06/14/2015,09/30/2020
1043985914,KATHRYN,L,REGAN,DR.,,"OD, MS",F,"PO BOX 130",,DILLINGHAM,AK,995760130,6022717960,,"6000 KANAKANAK ROAD",,DILLINGHAM,AK,99576,9078429362,,"Eye and Vision Services Providers",Optometrist,,OPT-002524,AZ,08/12/2021,01/25/2023
1306301940,KRISTEN,LEIGH,SMITH,DR.,,MD,F,"4076 NEELY ROAD","BLDG. 4076","FT WAINWRIGHT",AK,997037440,9073614000,9073614809,"4076 NEELY ROAD","BLDG. 4076","FT WAINWRIGHT",AK,997037440,9073614000,9073614809,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,33206,NE,02/07/2019,08/22/2023
1285418012,SANDRA,,THEILER,,,APRN,F,"2600 DENALI ST STE 101",,ANCHORAGE,AK,995032746,9073317215,,"2600 DENALI ST STE 101",,ANCHORAGE,AK,995032746,9073317215,,"Allopathic & Osteopathic Physicians","Family Medicine",,157974,AK,08/22/2023,08/22/2023
1205223526,MARIE,,"ROY BABBITT",,,MD,F,"3240 HOSPITAL DR",,JUNEAU,AK,998017808,9077968948,9077968497,"3240 HOSPITAL DR",,JUNEAU,AK,998017808,9077968948,9077968497,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,55415,AZ,04/24/2015,08/24/2023
1619599305,BENJAMIN,,LAMPE,,,M.D.,M,"4076 NEELY ROAD","BASSETT ARMY COMMUNITY HOSPITAL","FORT WAINWRIGHT",AK,99703,,,"4076 NEELY ROAD","BASSETT ARMY COMMUNITY HOSPITAL","FORT WAINWRIGHT",AK,99703,7624082532,,"Allopathic & Osteopathic Physicians","Family Medicine",,90145,GA,05/15/2020,08/22/2023
1497534960,SUSAN,LOUGHLIN,GOODWIN,,,APRN,F,"PO BOX 1953",,GIRDWOOD,AK,995871953,,,"4315 DIPLOMACY DR",,ANCHORAGE,AK,995085926,9075622662,,"Allopathic & Osteopathic Physicians","Family Medicine",,213906,AK,09/25/2023,09/25/2023
1194389783,JAMES,,MCKINNEY,,,DO,M,"3260 HOSPITAL DR",,JUNEAU,AK,998017808,9077968700,9077968710,"3268 HOSPITAL DR STE A",,JUNEAU,AK,998017800,9077968700,9077968710,"Allopathic & Osteopathic Physicians","Family Medicine",,192765,AK,04/29/2019,10/04/2023
1578660528,TARA,D,LATHROP,DR.,,M.D.,F,"700 CHIEF EDDIE HOFFMAN HWY",,BETHEL,AK,99559,9075459030,,"230 E. MARYDALE AVE","SUITE 1",SOLDOTNA,AK,996692949,9072623119,9072607320,"Allopathic & Osteopathic Physicians","Family Medicine",,MD60157114,WA,09/20/2006,09/01/2023
1750876629,MARCUS,CHARLES,THIEMANN,,,DO,M,"2500 S WOODWORTH LOOP",,PALMER,AK,996458984,9078616700,9078616742,"2500 S WOODWORTH LOOP",,PALMER,AK,996458984,9078616700,9078616742,"Allopathic & Osteopathic Physicians","Internal Medicine",,2018018693,MO,06/24/2018,10/03/2023
1104885268,NATALIE,J,BEYELER,,,D.O.,F,"PO BOX 241769",,ANCHORAGE,AK,995241769,,,"1901 N HEMMER RD STE 211",,PALMER,AK,996459690,9077453770,9077453780,"Allopathic & Osteopathic Physicians","Internal Medicine",,OS016333,PA,03/18/2006,12/29/2022
1427099043,RONALD,NORBERT,TALAGA,,,MD,M,"6000 KANAKANAK RD","MEDICAL STAFF DEPARTMENT",DILLINGHAM,AK,995760130,9078425201,9078429250,"6000 KANAKANAK RD.","MEDICAL STAFF DEPARTMENT",DILLINGHAM,AK,995760130,9078425201,9078429250,"Allopathic & Osteopathic Physicians","Family Medicine",,149253-1,NY,06/08/2006,04/23/2021
1023054061,KRISTIN,MILDRED,MITCHELL,,,,F,"247 N FIREWEED","STE A",SOLDOTNA,AK,996697593,9072628597,9072626516,"247 N FIREWEED","STE A PENINSULA INTERNAL MEDICINE PC",SOLDOTNA,AK,996697593,9072628597,9072626516,"Allopathic & Osteopathic Physicians","Internal Medicine",,4159,AK,06/20/2006,07/22/2020
1083635742,THOMAS,K,KRAMER,,,M.D.,M,"PO BOX 200149",,ANCHORAGE,AK,995200149,9075613211,9075627547,"3841 PIPER STREET","SUITE T100",ANCHORAGE,AK,99508,9075613211,9075627547,"Allopathic & Osteopathic Physicians","Internal Medicine","Interventional Cardiology",3085,AK,07/21/2006,05/03/2021
1972609949,JONATHAN,RICHARD,MCDONAGH,DR.,,MD,M,"PO BOX 200149",,ANCHORAGE,AK,995200149,9075613211,9077716870,"3841 PIPER ST","SUITE T-100",ANCHORAGE,AK,995084624,9075613211,9077716870,"Allopathic & Osteopathic Physicians",Surgery,"Vascular Surgery",4301097900,MI,09/16/2006,05/03/2021
1215058177,ALLISON,JOY,SMITH,,,MD,F,"245 N BINKLEY ST","SUITE 101",SOLDOTNA,AK,996697500,9077144111,9072622821,"245 N BINKLEY ST","SUITE 101",SOLDOTNA,AK,996697500,9077144111,8449123953,"Allopathic & Osteopathic Physicians","Family Medicine",,MD6388,AK,04/02/2007,07/22/2020
1083059448,AARON,MICHAEL,WONNACOTT,,,,M,"250 HOSPITAL PL",,SOLDOTNA,AK,996696999,9077144444,,"250 HOSPITAL PL",,SOLDOTNA,AK,996696999,9077144444,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,MT203490,PA,04/30/2013,10/08/2020
1992185094,AARON,,TAUER,,,MD,M,"4100 LAKE OTIS PKWY STE 320",,ANCHORAGE,AK,995085231,9075634810,9075634811,"4100 LAKE OTIS PKWY STE 320",,ANCHORAGE,AK,995085231,9075634810,9075634811,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Neurology,2500027940,MO,06/03/2015,10/11/2023
1417697160,MELANIE,MARIE,CUSI,DR.,,MD,F,"2630 CENTRAL AVE",,"EIELSON AFB",AK,997022301,9073776665,,"2630 CENTRAL AVE",,"EIELSON AFB",AK,997022301,9073776624,,"Allopathic & Osteopathic Physicians","Preventive Medicine","Aerospace Medicine",0101279623,VA,03/30/2022,10/23/2023
1558848143,SRIKANTH,,MALLADI,,,MD,M,"2490 S WOODWORTH LOOP STE 250",,PALMER,AK,996457407,9078616700,9078616712,"2490 S WOODWORTH LOOP STE 250",,PALMER,AK,996457407,9078616700,9078616712,"Allopathic & Osteopathic Physicians","Internal Medicine",,180637,AK,07/26/2018,03/05/2024
