1073576229,KEVIN,J,REICHMUTH,,,M.D.,M,"1500 S 48TH ST STE 800",,LINCOLN,NE,685061200,4024838600,4024838689,"1500 S 48TH ST","SUITE 800",LINCOLN,NE,685061276,4024838600,4024838689,"Allopathic & Osteopathic Physicians","Internal Medicine","Pulmonary Disease",24429,NE,04/10/2006,05/25/2023
1750837910,"MUHAMMAD ADIL",,MUMTAZ,,,MBBS,M,"601 N 30TH ST","CU DEPARTMENT OF INTERNAL MEDICINE",OMAHA,NE,681312128,4027170800,,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076342273,,"Allopathic & Osteopathic Physicians","Internal Medicine",,7862,NE,08/28/2016,11/08/2022
1225253214,RYAN,MICHAEL,ARNOLD,DR.,,M.D.,M,"2725 S 144TH ST STE 212",,OMAHA,NE,681445253,4026370800,4026370808,"2725 S 144TH ST STE 212",,OMAHA,NE,681445253,4026370800,4026370808,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery","Sports Medicine",24669,NE,04/16/2007,06/23/2022
1871700054,ADAM,CHRISOTPHER,MUES,DR.,,MD,M,"4101 TIGER LILY RD STE 100",,LINCOLN,NE,685165587,4024207000,4024206969,"4101 TIGER LILY RD STE 100",,LINCOLN,NE,685165587,4024207000,4024206969,"Allopathic & Osteopathic Physicians",Urology,,ME121312,FL,05/17/2007,03/21/2024
1093181158,PEARL,,SHIN,DR.,,O.D.,F,"10826 OLD MILL RD STE 101",,OMAHA,NE,681542660,4028983232,,"10826 OLD MILL RD STE 101",,OMAHA,NE,681542660,4028983232,,"Eye and Vision Services Providers",Optometrist,,4285,OR,08/12/2015,09/01/2022
1770933632,DEEPTI,A,JACOB,DR.,,MD,F,"8901 INDIAN HILLS DR","STE 200",OMAHA,NE,681144032,4023977057,4025054738,"8901 INDIAN HILLS DR","STE 200",OMAHA,NE,681144032,4023977057,4025054738,"Allopathic & Osteopathic Physicians","Internal Medicine",Gastroenterology,67886,WI,06/21/2016,02/15/2024
1356352256,MICHAEL,A,PACE,,,MD,M,"PO BOX 6971",,LINCOLN,NE,685060971,4024213240,4024230739,"3901 PINE LAKE RD","SUITE 220",LINCOLN,NE,685165497,4024213240,4024230739,"Allopathic & Osteopathic Physicians","Internal Medicine",,21148,NE,08/10/2006,03/02/2021
1366521502,MARK,R,HUTCHINS,DR.,,MD,M,"4004 PIONEER WOODS DR",,LINCOLN,NE,685067548,4024844900,4024846456,"4004 PIONEER WOODS DR",,LINCOLN,NE,685067548,4024844900,4024846456,"Allopathic & Osteopathic Physicians","Internal Medicine","Hematology & Oncology",15664,NE,11/06/2006,02/25/2021
1790126753,YOUSUF,KHAN,GANDAPUR,,,MD,M,"982265 NEBRASKA MEDICAL CENTER OMAHA",,OMAHA,NE,681982265,4025599268,,"982265 NEBRASKA MEDICAL CENTER OMAHA",,OMAHA,NE,681982265,4025599268,,"Allopathic & Osteopathic Physicians","Internal Medicine",,311536,NY,07/08/2013,08/20/2023
1164874095,ALYSSA,SCHANDLER,HICKERT,DR.,,M.D.,F,"985582 NEBRASKA MEDICAL CTR","CU DEPARTMENT OF PSYCHIATRY",OMAHA,NE,681985582,4025526222,,"985582 NEBRASKA MEDICAL CTR","CU DEPARTMENT OF PSYCHIATRY",OMAHA,NE,681985582,4025526222,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,TEP7745,NE,07/03/2016,12/17/2021
1154981033,MADELEINE,R.,WILSON,,,MD,F,"4600 VALLEY RD STE 200",,LINCOLN,NE,685104882,4024834571,4024835633,"4600 VALLEY RD STE 200",,LINCOLN,NE,685104882,4024834571,4024835633,"Allopathic & Osteopathic Physicians","Family Medicine",,TEP8534,NE,06/13/2019,04/30/2021
1932874963,LAUREN,ELIZABETH,STEPHENS,,,PA,F,"5533 S 27TH ST STE 103",,LINCOLN,NE,685121664,4024237000,4024239399,"5533 S 27TH ST STE 103",,LINCOLN,NE,685121664,4024237000,4024239399,"Allopathic & Osteopathic Physicians",Dermatology,,2668,NE,08/11/2021,05/10/2023
1831750785,ZACHERY,C.,MAHLER,,,MD,M,"4600 VALLEY RD STE 200",,LINCOLN,NE,685104882,4024834571,4024835633,"4600 VALLEY RD STE 200",,LINCOLN,NE,685104882,4024834571,4024835633,"Allopathic & Osteopathic Physicians","Family Medicine",,TEP8613,NE,06/21/2019,04/30/2021
1700400512,REBECCA,FLORENCE,COOKSLEY,,,,F,"1021 N 27TH ST",,LINCOLN,NE,685031803,4024761640,,"1500 S 48TH ST STE 412",,LINCOLN,NE,685061278,4024761640,,"Allopathic & Osteopathic Physicians","Family Medicine",,2126,NE,06/08/2020,09/17/2021
1679142319,EMILY,,FRANZEN,,,DO,F,"4600 VALLEY RD STE 210",,LINCOLN,NE,685104892,4023276921,4024835079,"4600 VALLEY RD STE 200",,LINCOLN,NE,685104882,4023276921,4024835079,"Allopathic & Osteopathic Physicians","Family Medicine",,TEP9039,NE,06/17/2021,06/17/2021
1629647805,JOHN,,DEWAARD,,,DO,M,"4600 VALLEY RD STE 210",,LINCOLN,NE,685104892,4023276921,4024835079,"4600 VALLEY RD STE 200",,LINCOLN,NE,685104882,4024834571,4024835079,"Allopathic & Osteopathic Physicians","Family Medicine",,TEP9071,NE,06/22/2021,06/22/2021
1437568185,HEATHER,RUTH,MOLINE,,,MD,F,"601 N 30TH ST","CU DEPARTMENT OF OBSTETRICS AND GYNECOLOGY",OMAHA,NE,681312137,4027170974,,"2820 MOUNT RUSHMORE RD",,"RAPID CITY",SD,577015462,6053423280,,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,11058,SD,08/07/2014,11/27/2023
1457308991,TERRANCE,KEVIN,O'MALLEY,,,M.D.,M,"8005 FARNAM DR STE 305",,OMAHA,NE,681143426,4023904111,4023904115,"8005 FARNAM DR STE 305",,OMAHA,NE,681143426,4023904111,4023904115,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery","Sports Medicine",17796,NE,05/30/2006,11/22/2023
1710768833,NARMADA,,LAVU,,,MBBS,F,"7710 MERCY ROAD","SUITE 202 , CU DEPARTMENT OF INTERNAL MEDICINE",OMAHA,NE,68124,4022804210,,"7710 MERCY ROAD","SUITE 202 , CU DEPARTMENT OF INTERNAL MEDICINE",OMAHA,NE,68124,4022804210,,"Allopathic & Osteopathic Physicians","Internal Medicine",,9816,NE,10/13/2023,10/13/2023
1649408428,ZACHARY,WAYNE,MEYER,DR.,,M.D.,M,"PO BOX 9802",,"GRAND ISLAND",NE,688029802,3083810162,3083894445,"3563 PRAIRIEVIEW ST STE 300",,"GRAND ISLAND",NE,688034442,3083810162,3083894445,"Allopathic & Osteopathic Physicians","Family Medicine",,26074,NE,06/30/2009,12/01/2023
1235905902,DANA,,FAYDI,,,MD,F,"1319 LEAVENWORTH ST",,OMAHA,NE,681023215,4025523222,,"1319 LEAVENWORTH ST",,OMAHA,NE,681023215,4025523222,,"Allopathic & Osteopathic Physicians","Family Medicine",,9821,NE,12/04/2023,12/04/2023
1982831053,ANDREW,PATRICK,GARD,DR.,,M.D.,M,"8005 FARNAM DR STE 305",,OMAHA,NE,681143426,4023904111,4023904115,"982035 NEBRASKA MEDICAL CTR",,OMAHA,NE,681982035,4025599605,4025597779,"Allopathic & Osteopathic Physicians","Neurological Surgery",,6011,NE,06/16/2009,12/15/2023
1932969458,RACHAEL,JEAN,BARNES,,,APRN,F,"21302 HONEYSUCKLE DR",,ELKHORN,NE,680221631,4029903247,,"2953 S 168TH ST STE 101",,OMAHA,NE,681302000,4029176944,,"Allopathic & Osteopathic Physicians","Family Medicine",,115215,NE,03/21/2024,03/21/2024
1457113698,ARIANNA,,SEROW,,,,F,"8421 S 103RD ST",,"LA VISTA",NE,681283232,4029837255,,"8421 S 103RD ST",,"LA VISTA",NE,681283232,4029837255,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation","Sports Medicine",H13986071,NE,01/24/2024,03/20/2024
1730942285,KRISTIN,JOLENE,BRANDT,,,APP,F,"PO BOX 145",,PALMER,NE,688640145,6055202337,,"908 N HOWARD AVE STE 108",,"GRAND ISLAND",NE,688033529,3083988993,,"Allopathic & Osteopathic Physicians","Internal Medicine",,115143,NE,02/06/2024,02/06/2024
1194948729,JOACHEM,HANS,FRITSCH,DR.,,M.D.,M,"630 N COTNER BLVD","STE 202",LINCOLN,NE,685052339,,,"630 N COTNER BLVD","STE 202",LINCOLN,NE,685052339,4024648385,,"Allopathic & Osteopathic Physicians",Otolaryngology,,10632,NE,04/11/2007,03/09/2024
1528030525,EUGENE,P,CHUNG,,,M.D.,M,"17310 WRIGHT ST STE 103",,OMAHA,NE,681302405,8332286889,8778530376,"17310 WRIGHT ST STE 103",,OMAHA,NE,681302405,8332286889,8778530376,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",16272,ND,02/03/2006,12/28/2023
1669992640,MONICA,KRAUSE,JOHNSON,DR.,,MD,F,"988440 NEBRASKA MEDICAL CTR",,OMAHA,NE,681988440,,,"988440 NEBRASKA MEDICAL CTR",,OMAHA,NE,681988440,4025597950,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Neurology,64425,MN,06/21/2017,02/29/2024
1487416624,SYDNEY,NICHOLE,GARBER,,,,F,"11623 ARBOR ST # 3",,OMAHA,NE,681442981,,,"11623 ARBOR ST # 3",,OMAHA,NE,681442981,4023346070,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,CP025859A,NE,01/24/2024,01/24/2024
1578658951,SHEILA,MARIE,WEBB,DR.,,M.D.,F,"4021 AVE. B",,SCOTTSBLUFF,NE,69361,3086302228,3086301704,"4021 AVE. B",,SCOTTSBLUFF,NE,69361,3086302228,3086301704,"Allopathic & Osteopathic Physicians","Emergency Medicine",,23312,NE,10/03/2006,03/25/2024
