1174167753,MELISSA,N,MCCOY,DR.,,PHARMD,F,"3711 E FRANK PHILLIPS BLVD",,BARTLESVILLE,OK,740062417,9183335217,9183335285,"3711 E FRANK PHILLIPS BLVD",,BARTLESVILLE,OK,740062417,9183335217,9183335285,"Pharmacy Service Providers",Pharmacist,,16690,OK,11/06/2019,11/06/2019
1558142240,RALPH,,ROY,,,PHARMD,M,"2412 SW 96TH ST",,"OKLAHOMA CITY",OK,731596864,,,"1500 E WRANGLER BLVD",,SEMINOLE,OK,748683518,4053820201,,"Pharmacy Service Providers",Pharmacist,,20300,OK,10/10/2023,10/10/2023
1558133595,EMILY,MARI,SPARKS,DR.,,PHARMD,F,"11329 S KENNEDY CT",,JENKS,OK,740371606,3035032665,,"4720 E 21ST ST",,TULSA,OK,741142109,9183927025,,"Pharmacy Service Providers",Pharmacist,,20278,OK,10/24/2023,10/24/2023
1831961416,TANNER,JAMES,CALLOWAY,,,PHARMACIST,M,"900 N PORTER AVE STE 101",,NORMAN,OK,730716426,4053645222,,"900 N PORTER AVE STE 101",,NORMAN,OK,730716426,4053645222,,"Pharmacy Service Providers",Pharmacist,,20308,OK,10/26/2023,10/26/2023
1265207286,TRISH,DANIELLE,LITTLE,DR.,,PHARMD,F,"511 S ELM ST",,JENKS,OK,740373700,9182984428,9182984460,"511 S ELM ST",,JENKS,OK,740373700,9182984428,9182984460,"Pharmacy Service Providers",Pharmacist,,66790,CA,11/20/2023,11/20/2023
1457125577,ADAM,LANCE,FICK,,,PHARMD,M,"2600 US-64",,GUYMON,OK,73942,5803381611,5803380542,"2600 US-64",,GUYMON,OK,73942,5803381611,5803380542,"Pharmacy Service Providers",Pharmacist,,19379,OK,11/09/2023,11/09/2023
1497529945,JOJO,,"SAM JOHNSON",DR.,,,M,"951 E STATE HIGHWAY 152",,MUSTANG,OK,730645119,4053764525,,"951 E STATE HIGHWAY 152",,MUSTANG,OK,730645119,4053764525,,"Pharmacy Service Providers",Pharmacist,,20315,OK,11/14/2023,11/14/2023
1699548065,ADAM,,LIN,DR.,,PHARMD,M,"7111 S LEWIS AVE",,TULSA,OK,741365402,9184810666,9184811296,"7111 S LEWIS AVE",,TULSA,OK,741365402,9184810666,9184811296,"Pharmacy Service Providers",Pharmacist,,20334,OK,11/06/2023,11/06/2023
1265200539,TERRY,,FURROW,,,,M,"PO BOX 882",,HINTON,OK,730470882,,,"2651 S TELEPHONE RD",,MOORE,OK,731602940,4053007671,,"Pharmacy Service Providers",Pharmacist,,13570,OK,12/18/2023,12/18/2023
1083489793,ROBERT,G,TURLEY,MR.,,DPH,M,"3501 TWELVE OAKS RD",,"OKLAHOMA CITY",OK,731205512,4059197834,,"12301 N MAY AVE",,"OKLAHOMA CITY",OK,731201943,4057552892,,"Pharmacy Service Providers",Pharmacist,,10232,OK,11/22/2023,11/22/2023
1134995780,KATIE,,GRIFFIN,,,PHARMD,F,"8917 NE 23RD ST",,"OKLAHOMA CITY",OK,731412245,4057692712,4057692946,"8917 NE 23RD ST",,"OKLAHOMA CITY",OK,731412245,4057692712,4057692946,"Pharmacy Service Providers",Pharmacist,,20172,OK,11/27/2023,11/27/2023
1477329928,SEAN,,WINEGARDNER,DR.,,R.PH,M,"4151 N. HARRISON",,SHAWNEE,OK,74804,4052759640,4052144490,"4151 N. HARRISON",,SHAWNEE,OK,74804,4052759640,4052144490,"Pharmacy Service Providers",Pharmacist,,18876,OK,11/27/2023,11/27/2023
1053187682,TAYLOR,MEGAN,ATWOOD,,,PHARM.D.,F,"1101 NW 178TH ST STE A",,EDMOND,OK,730124281,4052852600,4052852660,"1101 NW 178TH ST STE A",,EDMOND,OK,730124281,4052852600,4052852660,"Pharmacy Service Providers",Pharmacist,,19770,OK,11/27/2023,11/27/2023
1922875715,ALIXANDRA,,WELLS,,,,F,"1000 W BOISE CIR",,"BROKEN ARROW",OK,740124900,,,"1000 W BOISE CIR",,"BROKEN ARROW",OK,740124900,9189948400,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",18310,OK,12/11/2023,12/11/2023
1174393425,LORI,"LYN SMITH",LATHAM,,,PHARMD,F,"115 W 3RD ST",,"ELK CITY",OK,736444721,5802254418,,"115 W 3RD ST",,"ELK CITY",OK,736444721,5802254418,,"Pharmacy Service Providers",Pharmacist,,14210,OK,01/08/2024,01/08/2024
1831969732,FARZANEH,,KHORRAMDEL,,,PHARMD,F,"1145 S UTICA AVE",,TULSA,OK,741044000,9188790354,9188790355,"1145 S UTICA AVE",,TULSA,OK,741044000,9188790354,,"Pharmacy Service Providers",Pharmacist,,13350,OK,01/03/2024,01/03/2024
1871362350,DAISY,,NGUYEN,,,RPH,F,"2037 NW 25TH ST",,"OKLAHOMA CITY",OK,731061246,4058222079,,"2001 S 1ST ST",,CHICKASHA,OK,730186007,4052240292,,"Pharmacy Service Providers",Pharmacist,,20358,OK,12/27/2023,12/27/2023
1417728676,CHRISTINA,,RHOTENBERRY,,,,F,"4325 N WALNUT AVE",,"BROKEN ARROW",OK,740120241,,,"1011 HONOR HEIGHTS DR",,MUSKOGEE,OK,744011318,8883978387,,"Pharmacy Service Providers",Pharmacist,,18794,OK,01/15/2024,01/15/2024
1801657770,DARRELL,GENE,BROWN,,,,M,"1800 ARLINGTON ST",,ADA,OK,748202813,5802791416,,"1800 ARLINGTON ST",,ADA,OK,748202813,5802791416,,"Pharmacy Service Providers",Pharmacist,,9497,OK,01/18/2024,01/18/2024
1639930472,KAITLIN,NIKOLE,KUEHNE,,,PHARMD,F,"1417 PARTRIDGE LN",,CORDELL,OK,736321625,5806605556,,"220 S HIGHWAY 97",,"SAND SPRINGS",OK,740636571,9182459523,,"Pharmacy Service Providers",Pharmacist,,20357,OK,01/18/2024,01/18/2024
1245094259,LISA,,MILLER,,,PHARMD,F,"10220 S MEMORIAL DR",,TULSA,OK,741337179,9187102230,9187102222,"10220 S MEMORIAL DR",,TULSA,OK,741337179,9187102230,9187102222,"Pharmacy Service Providers",Pharmacist,,14119,OK,02/09/2024,02/09/2024
1497517478,MADISON,RENE,LESTER,MRS.,,RPH,F,"12997 E 120TH ST N",,COLLINSVILLE,OK,740211115,3188345598,,"19801 ROBSON RD",,CATOOSA,OK,740151510,9187397003,,"Pharmacy Service Providers",Pharmacist,,20389,OK,01/25/2024,01/25/2024
1962265090,JENNIFER,"LORENE HARDCOPF",STAGG,,,PHARMD,F,"800 NE 10TH ST",,"OKLAHOMA CITY",OK,731045418,,,"800 NE 10TH ST",,"OKLAHOMA CITY",OK,731045418,4052718001,,"Pharmacy Service Providers",Pharmacist,,18417,OK,02/01/2024,02/01/2024
1548023567,LILIANA,,PEREZ,,,PHARMD,F,"1905 S MUSKOGEE AVE",,TAHLEQUAH,OK,744645436,9184584283,,"1905 S MUSKOGEE AVE",,TAHLEQUAH,OK,744645436,9184584283,,"Pharmacy Service Providers",Pharmacist,,20419,OK,02/01/2024,02/01/2024
1548022676,ZACHARY,,BILLINGS,,,,M,"21974 STATE HIGHWAY 1E",,ADA,OK,748205334,,,"1800 ARLINGTON ST",,ADA,OK,748202813,5802791416,,"Pharmacy Service Providers",Pharmacist,,64907,TX,01/24/2024,01/24/2024
1538925474,SHANNON,MARIE,BLEYL,DR.,,DPH,F,"3227 S PIONEER ST",,STILLWATER,OK,740742394,4352626019,,"1027 E CHERRY ST",,CUSHING,OK,740234101,9182258392,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",16409,OK,02/27/2024,02/27/2024
1093570186,CALEB,ROSS,GLADD,DR.,,PHARM.D.,M,"2107 NW CACHE RD",,LAWTON,OK,735055213,5803531588,5803531856,"2107 NW CACHE RD",,LAWTON,OK,735055213,5803531588,5803531856,"Pharmacy Service Providers",Pharmacist,,14390,OK,02/16/2024,02/16/2024
1164286118,RACHAEL,,GARNER,DR.,,PHARMD,F,"10220 S MEMORIAL DR",,TULSA,OK,741337179,9187102230,9187102222,"10220 S MEMORIAL DR",,TULSA,OK,741337179,9187102230,9187102222,"Pharmacy Service Providers",Pharmacist,,14077,OK,02/09/2024,02/09/2024
1861250656,SYDNEY,,WEBER,,,,F,"6301 NW QUANNAH PARKER TRL",,LAWTON,OK,735051326,5805100357,,"6301 NW QUANNAH PARKER TRL",,LAWTON,OK,735051326,5805100357,,"Pharmacy Service Providers",Pharmacist,,20437,OK,03/07/2024,03/07/2024
1770341323,CHELSEY,,HAYES,,,PHARMD,F,"115 S HOY SUITE A",,BUFFALO,OK,73834,5807352277,5807352278,"115 S HOY SUITE A",,BUFFALO,OK,73834,5807352277,5807352278,"Pharmacy Service Providers",Pharmacist,,20042,OK,03/08/2024,03/08/2024
