1417022708,BRANDON,REED,SMITH,DR.,,D.C.,M,"PO BOX 1447",,KILN,MS,395561447,2285869343,2285869341,"16195 HIGHWAY 603",,KILN,MS,395568269,2285869343,2285869341,"Chiropractic Providers",Chiropractor,,1085,MS,11/21/2006,09/30/2013
1295897288,MICHAEL,RAY,PATTERSON,DR.,,D.C.,M,"110 E END ST",,CLEVELAND,MS,387322742,6628438712,6628430364,"110 E END ST",,CLEVELAND,MS,387322742,6628438712,6628430364,"Chiropractic Providers",Chiropractor,,203,MS,12/15/2006,07/08/2007
1285760884,CHRISTOPHER,JAMES,PUCKETT,DR.,,D.C.,M,"130 N MAIN ST",,PETAL,MS,394652345,6015451481,6015451449,"130 N MAIN ST",,PETAL,MS,394652345,6015451481,6015451449,"Chiropractic Providers",Chiropractor,,1035,MS,02/26/2007,07/08/2007
1750535712,BRANDON,MATTHEW,WILLIAMSON,,,D.C.,M,"4700 HARDY ST","SUITE M",HATTIESBURG,MS,394021300,6014505060,6012613295,"4700 HARDY ST","SUITE M",HATTIESBURG,MS,394021300,6014505060,6012613295,"Chiropractic Providers",Chiropractor,,1138,MS,11/04/2008,11/04/2008
1033367610,EARL,HENDRICK,TAYLOR,DR.,,D.C.,M,"1655 E UNION ST",,GREENVILLE,MS,38703,6626169989,,"1655 E UNION ST",,GREENVILLE,MS,387033267,6626169989,,"Chiropractic Providers",Chiropractor,,1136,MS,09/08/2008,09/08/2008
1114047594,CLIFFORD,R,BENSON,,,DC,M,"PO BOX 326",,PICAYUNE,MS,394660326,6017494939,7693011641,"6682 HIGHWAY 11 STE 103",,CARRIERE,MS,394267992,6017494939,7693011641,"Chiropractic Providers",Chiropractor,,,,03/30/2007,04/25/2023
1619162492,RICHARD,,YURICK,DR.,,D.C.,M,"131 MAIN ST APT G",,"BAY ST LOUIS",MS,395204576,2282169163,,"131 MAIN ST APT G",,"BAY ST LOUIS",MS,395204576,2282169163,,"Chiropractic Providers",Chiropractor,,1112,MS,09/13/2007,09/13/2007
1255773529,SOPHRONIA,,STIDWELL,,,D.C.,F,"1001 SANDIFER ST",,HAZLEHURST,MS,390838960,,,"214 CALDWELL DR",,HAZLEHURST,MS,390832712,6018840557,6016239311,"Chiropractic Providers",Chiropractor,,1212,MS,07/26/2013,12/06/2017
1629223151,DANIEL,COREY,ROEBUCK,,,D.C.,M,"2725 BIENVILLE BLVD",,"OCEAN SPRINGS",MS,39564,2288727111,2288724060,"2725 BIENVILLE BLVD",,"OCEAN SPRINGS",MS,395644304,2288727111,2288724060,"Chiropractic Providers",Chiropractor,,1097,MS,11/25/2008,02/24/2020
1477853315,JOSHUA,DANIEL,BAROUSSE,DR.,,D.C.,M,"603 W CANAL ST",,PICAYUNE,MS,394663916,6015690400,,"603 W CANAL ST",,PICAYUNE,MS,394663916,6015690400,,"Chiropractic Providers",Chiropractor,,1292,MS,10/26/2010,09/24/2018
1780980235,MISTY,N,RATLIFF,DR.,,DC,F,"1528 AZALEA DRIVE SOUTH",,WIGGINS,MS,39577,6017465224,6017465204,"1528 AZALEA DRIVE SOUTH",,WIGGINS,MS,39577,6017465224,6017465204,"Chiropractic Providers",Chiropractor,,1172,MS,02/01/2011,06/29/2022
1104161504,CALVIN,,ERHABOR,DR.,,D.C.,M,"5910 U S HIGHWAY 49","SUITE 15",HATTIESBURG,MS,394017585,6013176633,,"5910 U S HIGHWAY 49","SUITE 15",HATTIESBURG,MS,394017585,6013176633,,"Chiropractic Providers",Chiropractor,,1198,MS,12/11/2012,12/12/2012
1003211723,JOHN,MICHAEL,VARNADO,,,DC,M,"403 MEMORIAL BLVD",,PICAYUNE,MS,394665545,6017992225,6017994333,"403 MEMORIAL BLVD",,PICAYUNE,MS,394665545,6017992225,6017994333,"Chiropractic Providers",Chiropractor,,1237,MS,10/23/2014,10/23/2014
1811318199,THOMAS,,FUGETT,DR.,III,D.C.,M,"60387 COTTON GIN PORT RD","SUITE C",AMORY,MS,388215922,6622561350,,"60387 COTTON GIN PORT RD","SUITE 3",AMORY,MS,388215922,6622561350,,"Chiropractic Providers",Chiropractor,,1187,MS,01/03/2014,12/08/2014
1356731327,JUSTIN,,MORRIS,,,D.C.,M,"354 STATELINE RD W",,SOUTHAVEN,MS,386711610,6624203549,,"354 STATELINE RD W",,SOUTHAVEN,MS,386711610,6624203549,,"Chiropractic Providers",Chiropractor,,1234,MS,01/29/2015,04/02/2015
1477110781,AARON,JOSEPH,MURPHY,,,DC,M,"2700 25TH AVE","STE A",GULFPORT,MS,395014833,2283746060,,"1990 POPPS FERRY RD",,BILOXI,MS,395322015,2283746060,,"Chiropractic Providers",Chiropractor,,1299,MS,05/22/2019,01/29/2020
1083088488,WILLIAM,,BANKESTER,,,D.C.,M,"8950 LORRAINE RD STE C",,GULFPORT,MS,395034183,2288965343,,"8950 LORRAINE RD STE C",,GULFPORT,MS,395034183,2288965343,,"Chiropractic Providers",Chiropractor,,1248,MS,11/23/2015,11/23/2015
1932569704,HALEY,,WILSON,DR.,,D.C.,F,"1350 W GOVERNMENT ST STE A1",,BRANDON,MS,390423050,6015277274,6018980466,"1350 W GOVERNMENT ST STE A1",,BRANDON,MS,39042,6015277274,6018980466,"Chiropractic Providers",Chiropractor,,1256,MS,03/07/2016,06/26/2018
1023507746,JEREMY,"LEUMUN, MARQUIS",COLEMAN,DR.,,DC,M,"5295 GALAXIE DR STE C",,JACKSON,MS,392064337,6012143787,,"5295 GALAXIE DR STE C",,JACKSON,MS,392064337,6012143787,,"Chiropractic Providers",Chiropractor,,001286,MS,05/08/2018,05/08/2018
1295326841,DANTON,,DYE,DR.,,DC,M,"2631 MCINGVALE RD STE 107",,HERNANDO,MS,386325936,6622339020,,"2631 MCINGVALE RD STE 107",,HERNANDO,MS,386325936,6622339020,,"Chiropractic Providers",Chiropractor,,1319,MS,01/27/2021,02/10/2023
1053027458,E.V.,,ALLISON,,,DC,F,"PO BOX 326",,PICAYUNE,MS,394660326,,,"2737 OAK GROVE RD",,HATTIESBURG,MS,394028946,6017494939,7693011641,"Chiropractic Providers",Chiropractor,,1370,MS,01/30/2023,04/21/2023
1902539547,MASON,RUSHTON,WALTERS,,,DC,M,"423 WEATHERSBY RD STE 120B",,HATTIESBURG,MS,394021140,6012555512,,"423 WEATHERSBY RD STE 120B",,HATTIESBURG,MS,394021140,6012555512,,"Chiropractic Providers",Chiropractor,,CH13882,FL,07/01/2022,01/25/2023
1942061346,HARRISON,CHRISTOPHER,MOSS,DR.,,DC,M,"PO BOX 193",,TISHOMINGO,MS,388730193,6622794309,,"1270 MAIN ST",,TISHOMINGO,MS,388738411,6624540085,,"Chiropractic Providers",Chiropractor,,1387,MS,01/22/2024,01/22/2024
1225732225,ASHLYN,,LAVENDER,,,DC,F,"686 RATLIFF FERRY RD",,CANTON,MS,39046,6015720272,,"121 EXECUTIVE DR",,MADISON,MS,391109198,6018568850,,"Chiropractic Providers",Chiropractor,,1374,MS,03/27/2023,03/27/2023
1629687512,JEANNIE,MEGAN,LIZAK,MISS,,D.C.,F,"1900 23RD AVE",,MERIDIAN,MS,393013107,6014836330,6014836331,"1900 23RD AVE",,MERIDIAN,MS,393013107,6014836330,6014836331,"Chiropractic Providers",Chiropractor,,1317,MS,07/27/2020,07/27/2020
1689450892,ANDRIC,,THOMAS,,,D.C,M,"2945 LAYFAIR DR APT 417",,FLOWOOD,MS,392329759,6629315026,,"266 DOGWOOD BLVD UNIT 5",,FLOWOOD,MS,392328602,6013916936,,"Chiropractic Providers",Chiropractor,"Occupational Health",1383,MS,09/04/2023,02/21/2024
1437939139,TREVENE,RAVEN,COWAN,,,DC,F,"6935 OLD CANTON RD STE A",,RIDGELAND,MS,391571284,6019566050,6019520738,"6935 OLD CANTON RD STE A",,RIDGELAND,MS,391571284,6019566050,6019520738,"Chiropractic Providers",Chiropractor,,1377,MS,10/02/2023,10/02/2023
1811751050,REBEKAH,,PARKER,,,D.C.,F,"10 LOREN LN",,PERKINSTON,MS,395733032,5625563250,,"1528 AZALEA DR S",,WIGGINS,MS,395778102,6017465224,,"Chiropractic Providers",Chiropractor,,1390,MS,02/08/2024,02/08/2024
1568233120,GABRIEL,SEBASTIAN,WADDELL,,,DC,M,"1109 MISSION PARK DR",,VICKSBURG,MS,391803700,6016368771,6016341004,"1109 MISSION PARK DR",,VICKSBURG,MS,391803700,6016368771,6016341004,"Chiropractic Providers",Chiropractor,,1386,MS,01/12/2024,01/12/2024
1235994492,JESSICA,KYRSTEN,WHEAT,DR.,,DC,F,"4210 STEWART LN",,PERKINSTON,MS,395733914,6013371370,,"4210 STEWART LN",,PERKINSTON,MS,395733914,6013371370,,"Chiropractic Providers",Chiropractor,,1385,MS,02/16/2024,02/16/2024
