1013586494,RICK,ANTHONY,YOUNG,DR.,,DDS,M,"23 N FEDERAL AVE",,"MASON CITY",IA,504013250,6414234225,,"23 N FEDERAL AVE",,"MASON CITY",IA,504013250,6414234225,,"Dental Providers",Dentist,"General Practice",DDS-09915,IA,06/21/2021,06/21/2021
1851964639,ZACHARY,J,BEHRENDT,,,DDS,M,"2575 CORAL CT",,CORALVILLE,IA,522412811,3195452345,3195452345,"2575 CORAL CT",,CORALVILLE,IA,522412811,3195452345,3195452349,"Dental Providers",Dentist,"General Practice",09892,IA,07/20/2021,07/20/2021
1376113407,AKIMASA,,TSUJIMOTO,DR.,,,M,"322 DENTAL SCIENCE BLDG S",,"IOWA CITY",IA,522421001,3193357440,1933357451,"801 NEWTON ROAD",,"IOWA CITY",IA,522420000,3193357207,3193357267,"Dental Providers",Dentist,"General Practice",FAC-40201,IA,06/30/2021,07/12/2021
1477228468,TYLER,,MOYLE,DR.,,DDS,M,"7013 DAKOTA DR",,"WEST DES MOINES",IA,502662410,5159757815,,"2045 W BRIGGSMORE AVE",,MODESTO,CA,953503767,5159757815,,"Dental Providers",Dentist,,106832,CA,08/11/2021,08/11/2021
1326778952,DAVID,JOHN,STRABALA,,,DDS,M,"135 7TH ST SE",,OELWEIN,IA,506622811,3192834222,3192835686,"135 7TH ST SE",,OELWEIN,IA,506622811,3192834222,3192834222,"Dental Providers",Dentist,"General Practice",10002,IA,06/15/2022,06/15/2022
1679236228,KHULOOD,,ALZAHRANI,DR.,,,F,"801 NEWTON RD, IOWA CITY, IA 52242","S - DENTAL SCIENCE BUILDING","IOWA CITY",IA,52242,3193357217,,"801 NEWTON RD","2ND FLOOR","IOWA CITY",IA,52246,3193357207,,"Dental Providers",Dentist,,RES-30621,IA,10/20/2021,12/09/2021
1114644564,PAMELA,HIROMI,"SAISHO LUYA",DR.,,"DDS, MS",F,"322 DENTAL SCIENCE BLDG S",,"IOWA CITY",IA,522421001,3193357440,3193357451,"801 NEWTON RD",,"IOWA CITY",IA,522421001,3193357440,3193357451,"Dental Providers",Dentist,,FAC-40213,IA,10/26/2022,01/27/2023
1083344410,NATHAN,DAVID,KECK,,,DDS,M,"1969 S WARRIOR LN",,WAUKEE,IA,502637400,5154944487,,"2375 BERKSHIRE PKWY",,CLIVE,IA,503254677,5159877670,,"Dental Providers",Dentist,,DDS-10009,IA,06/17/2022,06/17/2022
1174256028,SHIQI,,WANG,DR.,,DMD,F,"1690 ELM ST STE 300",,DUBUQUE,IA,520013679,5636902850,5635825335,"1690 ELM ST STE 300",,DUBUQUE,IA,520013679,5636902850,5635825335,"Dental Providers",Dentist,"General Practice",6000041-15,WI,07/07/2022,08/10/2023
1356073936,KOBI,,VOSHELL,DR.,,DDS,M,"2346 MORMON TREK BLVD STE 2600",,"IOWA CITY",IA,522464368,3193394456,3193394463,"2346 MORMON TREK BLVD STE 2600",,"IOWA CITY",IA,522464368,3193394456,3193394463,"Dental Providers",Dentist,"General Practice",DDS-09994,IA,06/30/2022,06/30/2022
1932833597,JENSEN,RAE,BRAUN,DR.,,DDS,F,"322 DENTAL SCIENCE BLDG S",,"IOWA CITY",IA,522421001,3193357440,3193357451,"801 NEWTON RD",,"IOWA CITY",IA,522421001,3193357440,3193357451,"Dental Providers",Dentist,"General Practice",DDS-10021,IA,07/11/2022,05/16/2023
1679259287,GUILLERMO,,CORTES,DR.,,DDS,M,"3520 UTICA RIDGE RD",,BETTENDORF,IA,527221620,5633599165,,"3520 UTICA RIDGE RD",,BETTENDORF,IA,527221620,5633599165,,"Dental Providers",Dentist,"General Practice",DDS-10109,IA,06/27/2023,06/27/2023
1508553959,ANELISE,,"VIAPIANA MASIERO",MRS.,,PHD,F,"322 DENTAL SCIENCE BLDG S",,"IOWA CITY",IA,522421001,3193357440,3193357451,"801 NEWTON RD",,"IOWA CITY",IA,522421001,3193357440,3193357451,"Dental Providers",Dentist,"General Practice",FAC-40220,IA,04/18/2023,06/26/2023
1306522651,REBECCA,JOHANNA,SCHMITT,DR.,,D.D.S.,F,"PO BOX 325",,PELLA,IA,502190325,6416282671,,"2300 WASHINGTON ST",,PELLA,IA,502197575,6416282671,,"Dental Providers",Dentist,,DDS10131,IA,06/22/2023,06/22/2023
1235813759,ASHLEY,MARIAH,KERSLAKE,,,DDS,F,"5061 SHADY OAK AVE",,"CENTRAL CITY",IA,522149505,3194325169,,"4332 CENTER POINT RD NE",,"CEDAR RAPIDS",IA,524023181,3193654997,3193656822,"Dental Providers",Dentist,"General Practice",DDS-10118,IA,06/14/2023,07/10/2023
1912687849,ZACHARY,E,JOHNSON,DR.,,DDS,M,"2244 LOOMIS AVENUE EXT",,CORNING,IA,508418087,6413223737,6413223377,"2244 LOOMIS AVENUE EXT",,CORNING,IA,508418087,6413223737,6413223377,"Dental Providers",Dentist,"General Practice",DDS-10135,IA,07/25/2023,07/25/2023
1457038523,DANIEL,NIC,WILHELMI,DR.,,DDS,M,"1406 N US HIGHWAY 71",,CARROLL,IA,514013344,5158228492,,"1406 N US HIGHWAY 71",,CARROLL,IA,514013344,5158228492,,"Dental Providers",Dentist,"General Practice",10145,IA,06/30/2023,06/30/2023
1306523816,AMANDA,JO,SAHM,,,DDS,F,"555 10TH AVE",,MARION,IA,523022942,3195316270,,"1890 JOHN F KENNEDY RD",,DUBUQUE,IA,520023810,5635564234,,"Dental Providers",Dentist,,DDS-10136,IA,06/28/2023,06/28/2023
1710665435,MARGARET,,RIZOR,,,,F,"9065 GREENSPIRE DR UNIT 113",,"WEST DES MOINES",IA,502661667,,,"2353 SE 14TH ST",,"DES MOINES",IA,503201109,5152481470,,"Dental Providers",Dentist,"General Practice",DDS-10148,IA,07/11/2023,07/13/2023
1174303846,RASHA,,JALIL,,,,F,"450 CROELL AVE",,TIFFIN,IA,523404778,3196458130,,"450 CROELL AVE",,TIFFIN,IA,523404778,3196458130,,"Dental Providers",Dentist,,DDS-10139,IA,10/02/2023,02/07/2024
1710338314,ALYSSA,,DARLING,,,DMD,F,"201 S MARKET ST",,OTTUMWA,IA,525012946,6416835773,6416820484,"201 S MARKET ST",,OTTUMWA,IA,525012946,6416835773,6416820484,"Dental Providers",Dentist,,LD00127,RI,06/24/2016,12/16/2022
1710766225,VICTOR,,"PINHEIRO FEITOSA",,,"DDS, MSC, PHD",M,"COLLEGE OF DENTISTRY","322 DENTAL SCIENCE BLDG S","IOWA CITY",IA,522421001,3193357440,3193357451,"COLLEGE OF DENTISTRY","801 NEWTON RD","IOWA CITY",IA,522421001,3193357440,3193357451,"Dental Providers",Dentist,,FAC-40226,IA,09/25/2023,09/25/2023
1790976421,JESSICA,L.K.,LAWSON,DR.,,D.D.S.,F,"4444 NW 128TH ST",,URBANDALE,IA,503231728,5152784366,5152784624,"4444 NW 128TH ST",,URBANDALE,IA,503231728,5152784366,5152784624,"Dental Providers",Dentist,,08512,IA,08/07/2007,02/19/2024
1205145596,SYREETA,TISHA,MCTAVOUS,DR.,,D.D.S.,F,"1021 NEBRASKA ST",,"SIOUX CITY",IA,511051436,7122522477,7122525920,"1021 NEBRASKA ST",,"SIOUX CITY",IA,511051436,7122522477,7122525920,"Dental Providers",Dentist,,DDS-10183,IA,10/04/2010,02/09/2024
1144951799,ANDREW,,BRILL,DR.,,DDS,M,"141 E 46TH ST",,DAVENPORT,IA,528064054,,,"141 E 46TH ST",,DAVENPORT,IA,528064054,5633552010,,"Dental Providers",Dentist,,10016,IA,06/23/2022,06/23/2022
1720338296,SIVARAMAN,,PRAKASAM,DR.,,"B.D.S, M.S.D., PHD",M,"322 DENTAL SCIENCE BLDG S",,"IOWA CITY",IA,522421001,3193357440,3193357451,"801 NEWTON RD",,"IOWA CITY",IA,522421001,3193357440,3193357451,"Dental Providers",Dentist,Periodontics,98000607A,IN,09/12/2012,10/25/2023
1851166367,MANDAKINI,,MOHAN,,,,F,"4845 PRESTON LN",,"IOWA CITY",IA,522462877,3199610730,,"200 HAWKINS DRIVE",,"IOWA CITY",IA,522421009,3193562205,,"Dental Providers",Dentist,"General Practice",RES-30675,IA,11/15/2023,11/15/2023
1811765001,JOSIE,KURIAN,PAUL,,,,M,"6962 DOUBLETREE RD NE",,"CEDAR RAPIDS",IA,524027278,7208038729,,"2315 EDGEWOOD RD SW UNIT 160",,"CEDAR RAPIDS",IA,524043391,3197770241,,"Dental Providers",Dentist,,,,12/18/2023,01/11/2024
1952170821,NICOLE,,IRIBARREN,,,DDS,F,"6630 MILLS CIVIC PKWY",,"WEST DES MOINES",IA,502668285,5159547265,,"6630 MILLS CIVIC PKWY UNIT 1110",,"WEST DES MOINES",IA,502668354,3154546000,,"Dental Providers",Dentist,,,CA,12/20/2023,01/16/2024
1558131185,CHONGHWA,,KIM,DR.,,,M,"UNIV. OF IOWA DENTAL SCHOOL, 801 NEWTON RD","342 DSB S","IOWA CITY",IA,52242,3193357321,,"UNIV. OF IOWA DENTAL SCHOOL, 801 NEWTON RD","342 DSB S","IOWA CITY",IA,52242,3193357321,,"Dental Providers",Dentist,,FAC-40230,IA,01/04/2024,01/04/2024
