1609828045,SHERRI,RENE,COLLETT,DR.,,D.C.,F,"124 CHENOWETH CREEK RD",,ELKINS,WV,262419795,3046369610,3046361449,"124 CHENOWETH CREEK RD",,ELKINS,WV,262419795,3046369610,3046361449,"Chiropractic Providers",Chiropractor,,790,WV,05/16/2006,01/23/2012
1174563928,BRIAN,S.,ERICKSON,,,D.C.,M,"7486 MARTINSBURG PIKE",,SHEPHERDSTOWN,WV,25443,3048768200,3048766826,"7486 MARTINSBURG PIKE",,SHEPHERDSTOWN,WV,25443,3048768200,3048766826,"Chiropractic Providers",Chiropractor,,644,WV,06/08/2006,10/21/2011
1972605608,PHILLIP,MANSFIELD,SPAUR,MR.,,DC,M,"PO BOX 30","346 EAST 3RD STREET",WESTON,WV,26452,3042695253,3042695253,"346 EAST 3RD STREET",,WESTON,WV,26452,3042695253,3042695253,"Chiropractic Providers",Chiropractor,,538,WV,09/02/2006,07/08/2007
1205840675,RANDALL,LEWIS,FOX,DR.,,D.C.,M,"401 RIVERVIEW DR",,BELMONT,WV,261349758,3046657500,3046657501,"401 RIVERVIEW DR",,BELMONT,WV,261349758,3046657500,3046657501,"Chiropractic Providers",Chiropractor,Orthopedic,DC007038L,PA,07/28/2006,01/06/2012
1083705958,JAMES,G,BOMBINO,,,D.C.,M,"285 ROCK CLIFF DR",,MARTINSBURG,WV,254012835,3042629920,3042629921,"285 ROCK CLIFF DR",,MARTINSBURG,WV,254012835,3042629920,3042629921,"Chiropractic Providers",Chiropractor,,713,WV,09/27/2006,01/15/2008
1639279730,NUNZIO,PETER,PAGANO,,SR.,DC,M,"1335 N STATE ROUTE 2",,"NEW MARTINSVILLE",WV,261552524,3044556444,3044556011,"901 N STATE ROUTE 2","STE 1","NEW MARTINSVILLE",WV,261552560,3044556444,3044556011,"Chiropractic Providers",Chiropractor,,237,WV,09/25/2006,08/07/2019
1831262161,MICHAEL,JOSEPH,KOMINSKY,DR.,,D.C.,M,"1007 S OAKWOOD AVE","SUITE 950",BECKLEY,WV,258015935,3042533489,3042533148,"1007 S OAKWOOD AVE","SUITE 950",BECKLEY,WV,258015935,3042533489,3042533148,"Chiropractic Providers",Chiropractor,,453,WV,11/16/2006,07/08/2007
1508941071,ALAN,DUNBAR,WILD,,,DC,M,"PO BOX 2953",,HUNTINGTON,WV,257282953,3046977080,3046970669,"1423 3RD AVENUE",,HUNTINGTON,WV,25701,3046977080,3046970669,"Chiropractic Providers",Chiropractor,,432,WV,10/25/2006,07/08/2007
1215093729,JAROD,WAYNE,ADLINGTON,DR.,,D.C,M,"1102 3RD AVE","SUITE 208",HUNTINGTON,WV,257011559,3045299355,,"1102 3RD AVE","SUITE 208",HUNTINGTON,WV,257011559,3045299355,,"Chiropractic Providers",Chiropractor,,749,WV,12/29/2006,01/30/2015
1932275450,BRYAN,,COOMBS,DR.,,D.C.,M,"55 DON KNOTTS BLVD SUITE 4",,MORGANTOWN,WV,265086805,3042883508,3049430125,"55 DON KNOTTS BLVD SUITE 4",,MORGANTOWN,WV,265086805,3042883508,3049430125,"Chiropractic Providers",Chiropractor,,843,WV,11/27/2006,08/06/2012
1629144654,KARL,D,CLARKSON,,,DC,M,"403 HOWARD STREET",,SHINNSTON,WV,264311106,3045923301,3045922130,"403 HOWARD STREET",,SHINNSTON,WV,264311106,3045923301,3045922130,"Chiropractic Providers",Chiropractor,,WV407,WV,11/28/2006,08/23/2019
1265599765,DANIEL,W,GAMBINO,DR.,,DC,M,"217 N 27TH ST",,CLARKSBURG,WV,263012310,3046237800,3046230706,"6030 SANTO RD STE D",,"SAN DIEGO",CA,921241196,8585410505,,"Chiropractic Providers",Chiropractor,,WV741,WV,01/03/2007,07/21/2022
1689717969,HENRY,BERGES,CHRISTIE,,JR.,DC,M,"116 W WASHINGTON ST","SUITE 2E","CHARLES TOWN",WV,254141543,3047259622,3047259622,"116 W WASHINGTON ST","SUITE 2E","CHARLES TOWN",WV,254141543,3047259622,3047259622,"Chiropractic Providers",Chiropractor,,386,WV,02/15/2007,07/08/2007
1245368240,JAY,LEE,MCCLANAHAN,DR.,,D.C.,M,"642 CROSS LANES DR",,NITRO,WV,251431163,3047761520,3047761521,"642 CROSS LANES DR",,NITRO,WV,251431163,3047761520,3047761521,"Chiropractic Providers",Chiropractor,,828,WV,03/01/2007,02/27/2008
1588799423,DARRIN,ANDREW,VANSCOY,DR.,,DC,M,"3761 TEAYS VALLEY RD",,HURRICANE,WV,255269705,3047601180,3047601189,"3761 TEAYS VALLEY RD",,HURRICANE,WV,255269705,3047601180,3047601189,"Chiropractic Providers",Chiropractor,,729,WV,02/22/2007,10/25/2007
1942602719,JOHN,,MOREHEAD,DR.,,D.C.,M,"443 HIGHLAND AVE",,WILLIAMSTOWN,WV,261871247,3043756000,3043756043,"443 HIGHLAND AVE",,WILLIAMSTOWN,WV,261871247,3043756000,3043756043,"Chiropractic Providers",Chiropractor,,972,WV,09/23/2014,09/23/2014
1730345364,ZACHARY,WILLIAM,PAPPAS,DR.,,D.C.,M,"2240 5TH AVE STE 201",,HUNTINGTON,WV,257031239,3043093080,3043093081,"2240 5TH AVE STE 201",,HUNTINGTON,WV,257031239,3043093080,3043093081,"Chiropractic Providers",Chiropractor,,1092,WV,08/04/2008,08/23/2023
1760777114,CHRISTOPHER,BLAKE,FLINT,DR.,,D.C.,M,"325 JONES AVE",,"OAK HILL",WV,259012908,3044654325,3044654326,"325 JONES AVE",,"OAK HILL",WV,259012908,3044654325,3044654326,"Chiropractic Providers",Chiropractor,,925,WV,06/14/2011,11/22/2011
1518279728,JUSTIN,J,MCCARTER,,,D.C.,M,"4315 EMERSON AVE",,PARKERSBURG,WV,261041217,3044288300,3044285087,"4315 EMERSON AVE",,PARKERSBURG,WV,261041217,3044288300,3044285087,"Chiropractic Providers",Chiropractor,,916,WV,07/06/2010,02/04/2013
1558648493,TEAL,LEIGH,TRITAPOE,DR.,,D.C.,F,"PO BOX 1373",,"FORT ASHBY",WV,267191373,3049992027,,"70 PRESIDENTS ST",,"FORT ASHBY",WV,267190437,3048132198,,"Chiropractic Providers",Chiropractor,,S03670,MD,11/07/2011,05/23/2019
1326586553,STEVEN,TODD,SHOW,DR.,,D.C.,M,"130 PROFESSIONAL PL",,BRIDGEPORT,WV,263304599,3049339355,,"130 PROFESSIONAL PL",,BRIDGEPORT,WV,263304599,3049339355,,"Chiropractic Providers",Chiropractor,,1009,WV,02/08/2017,04/11/2019
1942678206,MATTHEW,LANE,HARBOUR,,,D.C.,M,"332 E MAIN ST",,MILTON,WV,255411508,3049485979,6812330001,"332 E MAIN ST",,MILTON,WV,255411508,3049485979,6812330001,"Chiropractic Providers",Chiropractor,,984,WV,09/03/2015,02/22/2018
1518050863,WILLIAM,B.,GOOD,,,D.C.,M,"1001 HARRISON AVE",,ELKINS,WV,262413610,3046365003,,"1001 HARRISON AVE",,ELKINS,WV,262413610,3046265003,,"Chiropractic Providers",Chiropractor,,292,WV,10/01/2006,11/04/2023
1669931325,JARRED,THOMAS,NEWHOUSE,DR.,,DC,M,"308 PATRICK STREET PLZ",,CHARLESTON,WV,253872439,3043449077,,"308 PATRICK STREET PLZ",,CHARLESTON,WV,253872439,3043449077,,"Chiropractic Providers",Chiropractor,,1035,WV,03/12/2019,03/12/2019
1942978408,ZACHARY,,CUNNINGHAM,DR.,,DC,M,"1539 PORTERFIELD RD",,PHILIPPI,WV,264168098,,,"24 S MAIN ST",,PHILIPPI,WV,264161335,3044570235,3044570236,"Chiropractic Providers",Chiropractor,,CH13672,FL,08/31/2021,02/13/2023
1013793843,KELSEY,CHAE,MARTIN,DR.,,DC,F,"42 SPRUCE RDG",,HURRICANE,WV,255268410,3044003548,,"529 E MAIN ST",,BRIDGEPORT,WV,263301824,3048424202,,"Chiropractic Providers",Chiropractor,,1094,WV,09/07/2023,09/07/2023
1689435067,EMILIE,,JEDAMSKI,,,DC,F,"15630 N PRESTON HWY",,"BRUCETON MILLS",WV,265257036,3043797000,,"15630 N PRESTON HWY",,"BRUCETON MILLS",WV,265257036,3043797000,,"Chiropractic Providers",Chiropractor,,1097,WV,01/22/2024,01/22/2024
1750924387,KYLE,DOUGLAS,MOORE,DR.,,DC,M,"923 EMERSON AVE",,PARKERSBURG,WV,261042526,3044289355,,"923 EMERSON AVE",,PARKERSBURG,WV,261042526,3044289355,,"Chiropractic Providers",Chiropractor,,1040,WV,10/27/2019,10/27/2019
1699557413,ERICA,ADAIR,GIBSON,,,"DC, ATC",F,"135 7TH AVE",,"SOUTH CHARLESTON",WV,253031417,3047686106,3047460608,"135 7TH AVE",,"SOUTH CHARLESTON",WV,253031417,3047686106,3047460608,"Chiropractic Providers",Chiropractor,,1090,WV,10/17/2023,10/17/2023
1487128245,ZACHARY,JOHN-STEVEN,KNOWLTON,DR.,,DC,M,"118 ELM LN",,SISTERSVILLE,WV,261759779,3047713737,,"901 N STATE ROUTE 2 STE 1",,"NEW MARTINSVILLE",WV,261552560,3044556444,,"Chiropractic Providers",Chiropractor,,1100,WV,01/15/2019,03/20/2024
