1114445202,DEBORAH,THOMPSON,FERGUSON,DR.,,DDS,F,"200 S RHODES ST STE B",,"WEST MEMPHIS",AR,723014213,8707357098,,"200 S RHODES ST STE B",,"WEST MEMPHIS",AR,72301,8707357098,,"Dental Providers",Dentist,"General Practice",AR2384,AR,09/08/2017,07/21/2022
1417486754,JONATHAN,BLAINE,COVINGTON,DR.,,DDS,M,"20920 PRESLEY DR",,ROLAND,AR,721359236,5017436095,,"820 N UNIVERSITY AVE",,"LITTLE ROCK",AR,722052920,5016641733,,"Dental Providers",Dentist,,4186,AR,06/09/2017,06/09/2017
1225568264,DANIEL,JOSEPH,FISH,DR.,,DDS,M,"3257 N AUTUMN CT",,FAYETTEVILLE,AR,727036273,4794095097,,"3215 N NORTHHILLS BLVD",,FAYETTEVILLE,AR,727034424,4794095097,,"Dental Providers",Dentist,,4182,AR,06/13/2017,03/17/2018
1821519240,KALEB,E,HARP,,,DDS,M,"PO BOX 1848",,MENA,AR,719531841,8887108220,8665730761,"136 HEALTH PARK DR",,MENA,AR,719539072,8887108220,8665730761,"Dental Providers",Dentist,"General Practice",4328,AR,07/06/2017,02/08/2024
1992362784,MATTHEW,STEPHEN,HOSKINS,DR.,,DMD,M,"1291 ELIZABETH LOOP",,BENTONVILLE,AR,72713,8016167100,,"3100 E ZORA ST",,"WEBB CITY",MO,648709770,4172288286,,"Dental Providers",Dentist,"General Practice",11283803-9921,UT,05/28/2019,07/03/2023
1689167272,SARAH,KATHERINE,KING,DR.,,,F,"6 CEDAR POINT CT",,"LITTLE ROCK",AR,722113149,5014726881,,"13600 DAVID O DODD RD",,"LITTLE ROCK",AR,722102746,5013817232,,"Dental Providers",Dentist,"General Practice",4280,AR,06/08/2018,02/16/2023
1942795216,SHELLEY,RENE,SANFORD,,,DDS,F,"2501 CRESTWOOD RD STE 103",,"NORTH LITTLE ROCK",AR,721167615,5017583393,5017584346,"2501 CRESTWOOD RD STE 103",,"NORTH LITTLE ROCK",AR,721167615,5017583393,5017584346,"Dental Providers",Dentist,,4295,AR,06/28/2018,06/28/2018
1922653328,IAN,,CRAIG,DR.,,DMD,M,"188 POLK ROAD 194",,MENA,AR,719538115,,,"136 HEALTH PARK DR",,MENA,AR,719539072,8887108220,,"Dental Providers",Dentist,,4381,AR,08/03/2019,08/03/2019
1457134298,KATHLEEN,D.,SMITH,DR.,,DDS,F,"8500 RANCH BLVD",,"LITTLE ROCK",AR,722234409,5019930222,,"1513 COUNTRY CLUB RD",,SHERWOOD,AR,721205076,5019930222,,"Dental Providers",Dentist,,2635,AR,08/16/2023,08/16/2023
1063023554,CHRISTOPHER,,MARSHALL,,,DDS,M,"1804 OLD GREENSBORO RD BLDG B",,JONESBORO,AR,724050003,8703365620,8703363810,"1804 OLD GREENSBORO RD BLDG B",,JONESBORO,AR,724050003,8703365620,8703363810,"Dental Providers",Dentist,"General Practice",4454,AR,08/10/2020,08/10/2020
1265001606,MUHAMMAD,ABDULLAH,MURAD,,,,M,"2501 CRESTWOOD RD STE 103",,"NORTH LITTLE ROCK",AR,721167615,5017583393,5017584346,"2501 CRESTWOOD RD STE 103",,"NORTH LITTLE ROCK",AR,721167615,5017583393,5017584346,"Dental Providers",Dentist,,4526,AR,06/21/2021,06/21/2021
1629717335,EVAN,JOSEPH,SCARBROUGH,,,DDS,M,"2011 W BEEBE CAPPS EXPY",,SEARCY,AR,721435014,5012799599,,"2011 W BEEBE CAPPS EXPY",,SEARCY,AR,721435014,5012799599,,"Dental Providers",Dentist,"General Practice",4600,AR,06/01/2022,06/01/2022
1801529821,ALLISON,,WRIGHT,,,DDS,F,"811 WINDOVER RD STE A",,JONESBORO,AR,724016094,8709329911,8709303977,"811 WINDOVER RD STE A",,JONESBORO,AR,724016094,8709329911,8709303977,"Dental Providers",Dentist,"General Practice",4625,AR,07/07/2022,07/07/2022
1437871407,CHRISTOPHER,,CLARK,,,DDS,M,"11 ROCKY RIDGE RD",,CONWAY,AR,720329564,5013397246,,"1700 UNIVERSITY BLVD STE 105",,MORRILTON,AR,721108004,5012154913,,"Dental Providers",Dentist,,4636,AR,09/15/2022,10/24/2023
1831641877,RYAN,,BRADLEY,,,DMD,M,"1201 SW WILLOW BEND AVE",,BENTONVILLE,AR,727137977,6306960000,,"104 S WALTON BLVD",,BENTONVILLE,AR,727125747,4792733757,,"Dental Providers",Dentist,,32495,TX,10/25/2016,12/31/2020
1588206098,ALICE,ELIZABETH,MCCORMICK,DR.,,,F,"15401 CHENAL PKWY APT 4214",,"LITTLE ROCK",AR,722112579,6017647245,,"2000 S UNIVERSITY AVE",,"LITTLE ROCK",AR,722043600,5015887688,,"Dental Providers",Dentist,"General Practice",4377,AR,10/16/2019,10/16/2019
1700467511,LUKE,RICHARD,SANDERS,DR.,,DDS,M,"5230 BAY TOWN",,CONWAY,AR,720348297,5014721018,,"661 S BROADWAY ST",,BOULDER,CO,803055926,3038244800,,"Dental Providers",Dentist,,4572,AR,04/14/2021,04/27/2023
1366015349,KAYLA,M.,GOODSON,,,DDS,F,"PO BOX 1848",,MENA,AR,719531841,8887108220,8665730761,"1723 MALVERN AVE",,"HOT SPRINGS",AR,719017133,8887108220,8665730761,"Dental Providers",Dentist,"General Practice",4531,AR,07/19/2021,01/23/2024
1245978287,CAROLINE,SPAINHOUR,MEHAFFY,DR.,,DDS,F,"8904 BECK RD",,"LITTLE ROCK",AR,722235119,5018045814,,"4301 W MARKHAM ST # 624",,"LITTLE ROCK",AR,722057101,5016868089,,"Dental Providers",Dentist,,,,05/20/2022,02/20/2023
1497485502,DREW,CHRISTIAN,PERRY,,,DDS,M,"791 ROBERTS DR",,MONTICELLO,AR,716555724,8703671123,8702240107,"791 ROBERTS DR",,MONTICELLO,AR,716555724,8703671123,8702240107,"Dental Providers",Dentist,,4609,AR,06/13/2022,06/13/2022
1194418830,CRYSTAL,M,VIEGAS,,,,F,"12018 CHENAL PKWY",,"LITTLE ROCK",AR,722112759,5013133114,,"12018 CHENAL PKWY",,"LITTLE ROCK",AR,722112759,5013133114,,"Dental Providers",Dentist,"General Practice",4684,AR,05/30/2023,07/11/2023
1922792134,MONICA,,HAMILTON,,,DMD,F,"3801 COPPER RIDGE RD",,ROGERS,AR,727565012,9545312643,,"3801 COPPER RIDGE RD",,ROGERS,AR,727565012,9545312643,,"Dental Providers",Dentist,,DN26390,FL,06/08/2023,06/08/2023
1760166631,FRANK,,GRIFFIN,,,DDS,M,"520 S 14TH ST",,"FORT SMITH",AR,729014608,4797823005,,"520 S 14TH ST",,"FORT SMITH",AR,729014608,4797823005,,"Dental Providers",Dentist,,4673,AR,06/12/2023,06/12/2023
1801181672,CLEMMISA,LOUISE,HARRIS,DR.,,D.M.D.,F,"2007 E NETTLETON AVE STE C",,JONESBORO,AR,724015286,9317971821,,"2007 E NETTLETON AVE STE C",,JONESBORO,AR,724015286,8708972439,8709121914,"Dental Providers",Dentist,"Pediatric Dentistry",9664,CA,06/09/2011,02/22/2022
1144848490,ABBEY,,BRUMLEY,DR.,,D.D.S.,F,"2603 W PLEASANT GROVE RD STE 111",,ROGERS,AR,727588514,4792821023,,"2603 W PLEASANT GROVE RD STE 111",,ROGERS,AR,727588514,4792821023,,"Dental Providers",Dentist,"General Practice",4439,AR,07/13/2020,07/07/2022
1487439816,SEERAT,,SANDHU,,,,F,"4405 SW BRENTWOOD RD",,BENTONVILLE,AR,727138254,4793520100,,"9200 WHITE SETTLEMENT RD",,"WHITE SETTLEMENT",TX,761082028,8172462721,,"Dental Providers",Dentist,"General Practice",40297,TX,08/24/2023,03/06/2024
1679341911,NANCY,LINH,HA,,,DDS,F,"11775 GILES RD",,FARMINGTON,AR,727309650,9183603773,,"4605 PHOENIX AVE",,"FORT SMITH",AR,729036007,4792504531,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",4713,AR,12/15/2023,12/15/2023
1366220600,TIMOTHY,JAMES,HINDERLITER,DR.,,DMD,M,"1520 N QUINCY AVE",,FAYETTEVILLE,AR,727044055,9282259070,,"1100 N COLLEGE AVE",,FAYETTEVILLE,AR,727031944,4794434301,,"Dental Providers",Dentist,,4701,AR,09/18/2023,09/18/2023
1073383691,KALE,,GARNER,DR.,,DDS,M,"PO BOX 416",,BROOKLAND,AR,724170416,8703935330,8703935331,"8377 HIGHWAY 49 N",,BROOKLAND,AR,724178006,8703935330,,"Dental Providers",Dentist,,4716,AR,01/04/2024,01/04/2024
1144088246,ANN,,PEVAHOUSE,,,DDS,F,"3 EDGEHILL RD",,"LITTLE ROCK",AR,722075443,5012312947,,"1202 HIGHWAY 35 N",,BENTON,AR,720192328,5017760620,,"Dental Providers",Dentist,,4696,AR,03/12/2024,03/12/2024
