1518722149,LESLIE,CAMILLE,AIDE,,,FNP,F,"221 UNIVERSITY AVE STE 102",,WILLISTON,ND,588015618,7016092004,4062067337,"221 UNIVERSITY AVE STE 102",,WILLISTON,ND,588015618,7016092004,4062067337,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R39981,ND,02/13/2024,02/13/2024
1922863257,SARAH,ANN,PAHLEN,,,,F,"930 N 3RD ST",,"GRAND FORKS",ND,582032408,7017959143,7017725560,"930 N 3RD ST",,"GRAND FORKS",ND,582032408,7017959143,7017725560,"Nursing Service Providers","Registered Nurse",,R50721,ND,02/15/2024,02/15/2024
1548025893,KATHERINE,,SAPP,,,RN,F,"412 8TH ST",,THOMPSON,ND,582784145,,,"412 8TH ST",,THOMPSON,ND,582784145,7012138029,,"Nursing Service Providers","Registered Nurse",Gerontology,R51538,ND,02/15/2024,02/15/2024
1841055134,FRITZIE,J,DELEON,,,FNP,F,"PO BOX 5010",,MINOT,ND,587025010,7014188000,,"2305 37TH AVE SW",,MINOT,ND,587017669,7014188000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R4138,ND,02/16/2024,02/16/2024
1992560726,LAUREN,ELIZABETH,ORSON,,,,F,"951 29TH AVE W",,"WEST FARGO",ND,580787874,7018664407,,"4656 40TH AVE S",,FARGO,ND,581044397,7012348860,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R44605,ND,02/20/2024,02/20/2024
1215792973,TIFFANY,LYNN,RHEIN,,,,F,"2432 ACADEMY RD",,MINOT,ND,587031608,6128451483,,"2432 ACADEMY RD",,MINOT,ND,587031608,6128451483,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R42858,ND,02/20/2024,02/20/2024
1205692969,SARAH,VICTORIA,MILLER,,,,F,"16345 67TH ST SE",,WALCOTT,ND,580779548,7016409177,,"2400 ST FRANCIS DR",,BRECKENRIDGE,MN,565201025,2186430747,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R47831,ND,02/21/2024,02/21/2024
1649036815,UCHECHUKWU,,AGWAI,,,,F,"305 8TH AVE NE",,MINOT,ND,587032624,,,"305 8TH AVE NE",,MINOT,ND,587032624,7018575800,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R54951,ND,02/26/2024,02/26/2024
1972360931,JANICE,R,TABO,,,,F,"2100 S 29TH ST APT 204",,"GRAND FORKS",ND,582015887,7018851174,,"916 N 39TH ST",,"GRAND FORKS",ND,582032017,7018851174,,"Nursing Service Providers","Licensed Practical Nurse",,L18312,ND,03/05/2024,03/05/2024
1629835608,JO,BETH,THOMAS,,,RN,F,"PO BOX 1149",,BELCOURT,ND,583161149,,,"9775 BIA ROAD 9 # 2",,BELCOURT,ND,583162807,4062402526,,"Nursing Service Providers","Registered Nurse",,R55716,ND,03/05/2024,03/05/2024
1083471908,LAURA,,HOLLEY,,,,F,"300 W CENTURY AVE STE B",,BISMARCK,ND,585034900,7016635373,,"300 W CENTURY AVE STE B",,BISMARCK,ND,585034900,7016635373,,"Nursing Service Providers","Licensed Practical Nurse",,LPN-157427,MT,03/06/2024,03/06/2024
1073385365,APRIL,MARIE,ROHRER,,,FNP-C,F,"3000 32ND AVE S",,FARGO,ND,581036132,7013064265,,"3000 32ND AVE S",,FARGO,ND,581036132,7013644354,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R40514,ND,10/30/2023,10/30/2023
1861257461,DEBRA,E,SUESS,,,"APRN,CNP",F,"1702 UNIVERSITY DR S",,FARGO,ND,581034940,,,"2024 S 6TH ST",,BRAINERD,MN,564014529,2188282880,,"Nursing Service Providers","Registered Nurse",,2371290,MN,02/14/2024,02/14/2024
1255199907,ERIC,PAUL,LEEDAHL,,,RN,M,"4742 51ST ST S",,FARGO,ND,581046016,7018668763,,"5225 23RD AVE S",,FARGO,ND,581047927,7018668763,,"Nursing Service Providers","Registered Nurse","Critical Care Medicine",R46122,ND,03/07/2024,03/07/2024
1487427738,KARYN,,JANES,,,,F,"300 W CENTURY AVE STE B",,BISMARCK,ND,585031405,7016635373,,"300 W CENTURY AVE STE B",,BISMARCK,ND,585031405,7016635373,,"Nursing Service Providers","Registered Nurse",,R46980,ND,10/30/2023,10/30/2023
1588437743,DEBORAH,,THOMPSON,,,RN,F,"1308 ELBOWOOD LN",,BISMARCK,ND,585035712,7017518260,7017512274,"1308 ELBOWOOD LN",,BISMARCK,ND,585035712,7017518260,7017512274,"Nursing Service Providers","Registered Nurse",,R24531,ND,10/31/2023,10/31/2023
1043083892,MADISON,MAE,"KLEIN MENSAH",,,RN,F,"5660 33RD AVE S APT 309",,FARGO,ND,581047493,6053546630,,"5660 33RD AVE S APT 309",,FARGO,ND,581047493,6053546630,,"Nursing Service Providers","Registered Nurse",,2482428,MN,11/02/2023,11/02/2023
1336912096,RACHEL,LYNN,DAUKSAVAGE,,,"APRN, PMHNP-BC",F,"860 S COLUMBIA RD",,"GRAND FORKS",ND,582014028,,,"860 S COLUMBIA RD",,"GRAND FORKS",ND,582014028,7017806000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",R27904,ND,11/03/2023,11/03/2023
1700644192,"MARK JHERAN",ZABAT,ALVAREZ,,,RN,M,"3131 34TH AVE S APT 312",,FARGO,ND,581045102,7017938278,,"3131 34TH AVE S APT 312",,FARGO,ND,581045102,7017938278,,"Nursing Service Providers","Registered Nurse",,R53318,ND,03/11/2024,03/11/2024
1598523995,NELLY,J,NGOMA,,,LPN,F,"140 INDEPENDENCE AVE",,BISMARCK,ND,585030463,7738169815,,"140 INDEPENDENCE AVE",,BISMARCK,ND,585030463,7738169815,,"Nursing Service Providers","Licensed Practical Nurse",,L17749,ND,03/11/2024,03/11/2024
1972361178,SHAWN,,MCCABE,,,,F,"300 W CENTURY AVE STE B",,BISMARCK,ND,585034900,7016635373,,"300 W CENTURY AVE STE B",,BISMARCK,ND,585034900,7016635373,,"Nursing Service Providers","Registered Nurse",,R49560,ND,03/12/2024,03/12/2024
1972361061,KAITLYN,,BURCH,,,FNP-C,F,"PO BOX 5010",,MINOT,ND,587025010,7014188000,,"1321 W DAKOTA PKWY",,WILLISTON,ND,588013807,7014188000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R46298,ND,03/12/2024,03/12/2024
1689432775,BRITTANY,,WELCH,,,,F,"300 W CENTURY AVE STE B",,BISMARCK,ND,585034900,7016635373,,"300 W CENTURY AVE STE B",,BISMARCK,ND,585034900,7016635373,,"Nursing Service Providers","Registered Nurse",,R52591,ND,03/12/2024,03/12/2024
1518726561,JORDAN,,MARTINS,MS.,,RN,F,"4714 TOWNSITE PL S",,FARGO,ND,581043955,4065808193,,"2101 ELM ST N",,FARGO,ND,581022417,7012323241,,"Nursing Service Providers","Registered Nurse",,R46171,ND,03/13/2024,03/13/2024
1467211664,TIA,IBRAHIM,ANDRAWIS,DR.,,DNP,F,"300 45TH ST S",,FARGO,ND,581031189,,,"100 UNIVERSAL CITY PLZ",,"UNIVERSAL CITY",CA,916081002,3237895610,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,95027945,CA,03/18/2024,03/18/2024
1407606445,NICOLE,URSULA,OBERT,,,,F,"200 UGGEN AVE",,EPPING,ND,588434317,5039430602,,"200 UGGEN AVE",,EPPING,ND,588434317,5039430602,,"Nursing Service Providers","Registered Nurse",Orthopedic,R53178,ND,03/25/2024,03/25/2024
1306696703,PETER,,WYATT,,,,M,"401 9TH AVE SW",,RUGBY,ND,583681525,7638434238,,"800 S MAIN AVE",,RUGBY,ND,583682118,7017765455,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R44294,ND,03/26/2024,03/26/2024
1508616814,BROOKE,A,BADJIE,,,"APRN,CNP",F,"1702 UNIVERSITY DR S",,FARGO,ND,581034940,,,"4622 40TH AVE S STE A",,FARGO,ND,581044394,7013648900,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Adult Health",R34741,ND,03/27/2024,03/27/2024
1215483755,MEGAN,LYNN,WARD,DR.,,"DNP, PMHNP, FNP",F,"2224 1ST AVE W STE 4",,WILLISTON,ND,588016286,,,"810 N WELO ST",,TIOGA,ND,588527157,7015723335,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",R36698,ND,08/25/2016,03/27/2024
1366293417,CHARITY,,AIDOO,,,,F,"300 W CENTURY AVE STE B",,BISMARCK,ND,585034900,7016635373,,"300 W CENTURY AVE STE B",,BISMARCK,ND,585034900,7016635373,,"Nursing Service Providers","Licensed Practical Nurse",,L0069275,OK,03/28/2024,03/28/2024
