1831477975,NOEL,HERIBERTO,SEPULVEDA,DR.,,"D.C., M.S.",M,"1187 BROAD ST","LOWER LEVEL",BRIDGEPORT,CT,066044101,2038708008,2033308007,"80 ELM ST",,BRIDGEPORT,CT,066044115,2038708008,,"Chiropractic Providers",Chiropractor,,7.001890,CT,07/22/2011,07/19/2023
1144584152,MATTHEW,ROBERT,MEYERS,DR.,,D.C.,M,"1 N WATER ST UNIT 327",,NORWALK,CT,068542325,2039130169,,"221 POST RD W",,WESTPORT,CT,068804653,2035576569,2035576566,"Chiropractic Providers",Chiropractor,,001918,CT,06/25/2012,03/17/2018
1346800950,ARIC,JOHNATHON,FRISINA-DEYO,,,DC,M,"141 FRANKLIN STREET",,STAMFORD,CT,069011014,2039690802,2033169024,"141 FRANKLIN STREET",,STAMFORD,CT,069011014,2039690802,2033169024,"Chiropractic Providers",Chiropractor,,2148,CT,06/17/2019,06/17/2019
1104262260,RICHARD,GORDON,CUTTING,DR.,,D.C.,M,"16 OLD SPRINGFIELD RD",,"STAFFORD SPRINGS",CT,060763023,8608361779,,"93 MARKET SQ",,NEWINGTON,CT,061112900,8604362065,,"Chiropractic Providers",Chiropractor,,001942,CT,05/16/2013,05/16/2013
1497157994,MYLES,DAVID,ALTORELLI,DR.,,D.C.,M,"125 NEW MILFORD TPKE",,"NEW PRESTON",CT,067771703,8608686880,8608687310,"125 NEW MILFORD TPKE",,"NEW PRESTON",CT,067771703,8608686880,8608687310,"Chiropractic Providers",Chiropractor,,1987,CT,09/16/2014,09/16/2014
1821545229,ROBERT,,ABATE,DR.,,DC,M,"730 HEBRON AVE","SUITE 4",GLASTONBURY,CT,060335016,8604104488,8604104492,"730 HEBRON AVE","SUITE 4",GLASTONBURY,CT,060335016,8604104488,8604104492,"Chiropractic Providers",Chiropractor,,2049,CT,09/02/2016,09/02/2016
1033633722,DAVID,C,AVALLON,,,,M,"1220 POST ROAD","SUITE 1",FAIRFIELD,CT,06824,2039551147,2039551148,"1 ATLANTIC ST STE 201",,STAMFORD,CT,069012438,2033552225,2033552235,"Chiropractic Providers",Chiropractor,,2079,CT,08/03/2017,08/24/2022
1932617073,BRIAN,CHRISTOPHER,COLEMAN,DR.,,DC,M,"85 HARVEST WOOD LANE",,HIGGANUM,CT,06441,9089101207,,"950 CAMPBELL AVE",,"WEST HAVEN",CT,06516,2039325711,,"Chiropractic Providers",Chiropractor,,2096,CT,01/10/2018,07/09/2018
1780182774,KENNETH,GERARD,GUERIN,DR.,,DC,M,"19 TIMBER MILL LN",,WESTON,CT,068832727,2032479320,,"256 POST RD E",,WESTPORT,CT,068803620,2032479320,2032479320,"Chiropractic Providers",Chiropractor,,2097,CT,01/25/2018,01/03/2020
1609430719,RONALD,CHRISTOPHER,AYELLO,,,D.C.,M,"27 LOIS ST",,NORWALK,CT,068514404,9148155442,,"27 LOIS ST",,NORWALK,CT,068514404,9148155442,,"Chiropractic Providers",Chiropractor,,013532,NY,04/24/2019,11/10/2021
1346852944,MICHAEL,ANTHONY,SIMEOLI,DR.,,DC,M,"8 JACKSON DR",,MILFORD,CT,064607109,2039289455,,"400 BOSTON POST RD",,ORANGE,CT,064773545,2039289455,,"Chiropractic Providers",Chiropractor,,002192,CT,08/17/2020,08/17/2020
1396359998,DANIEL,ROBERT,CONNAUGHTY,DR.,,D.C.,M,"85 SACHEM ST",,NORWICH,CT,063604201,8608895812,8608869247,"85 SACHEM ST",,NORWICH,CT,063604201,8608895812,8608869247,"Chiropractic Providers",Chiropractor,,2193,CT,09/02/2020,10/21/2020
1497530083,DARIANA,,CUADRADO,DR.,,DC,F,"15 FARM SPRINGS RD",,FARMINGTON,CT,060322564,7875120960,,"24 LEWIS ST",,HARTFORD,CT,061032501,8602789141,,"Chiropractic Providers",Chiropractor,,2293,CT,08/30/2023,11/12/2023
1932832680,DENNA,,DASHTI,,,DC,F,"1200 HIGH RIDGE RD",,STAMFORD,CT,069051223,2039678888,2039671111,"1200 HIGH RIDGE RD",,STAMFORD,CT,069051223,2039678888,2039671111,"Chiropractic Providers",Chiropractor,,002175,CT,07/08/2022,07/13/2022
1033716378,ANDREW,J,PESALE,,,DC,M,"2505 MAIN ST",,STRATFORD,CT,066155839,2033869100,,"2505 MAIN ST",,STRATFORD,CT,066155839,2033869100,2033753963,"Chiropractic Providers",Chiropractor,,2200,CT,10/08/2020,10/08/2020
1053909564,IAN,WYATT,KEYSER,DR.,,DC,M,"25 SURREY LN",,MONROE,CT,064682257,2034503804,,"970 SUMMER ST FL 1",,STAMFORD,CT,069055542,2032761293,,"Chiropractic Providers",Chiropractor,,002205,CT,01/10/2021,01/10/2021
1760071443,LEIGH,,SODERBERG,DR.,,DC,F,"159 BOSTON POST RD",,"EAST LYME",CT,063331605,8603742802,8602718115,"159 BOSTON POST RD",,"EAST LYME",CT,063331605,8603742802,8602718115,"Chiropractic Providers",Chiropractor,,2211,CT,01/15/2021,04/26/2023
1417732827,AMBER,,BANDA,,,DC,F,"836 FARMINGTON AVE",,"WEST HARTFORD",CT,061191505,8602362225,,"836 FARMINGTON AVE",,"WEST HARTFORD",CT,061191505,8602362225,,"Chiropractic Providers",Chiropractor,Neurology,2297,CT,08/25/2023,08/25/2023
1477333789,NICOLE,,ARMSTRONG,,,DC,F,"20 DONS TER",,"NEW MILFORD",CT,067763664,,,"20 BENNITT ST",,"NEW MILFORD",CT,067762746,8452640070,,"Chiropractic Providers",Chiropractor,Internist,002291,CT,10/03/2023,10/03/2023
1003693060,AIDAN,,BUCKLEY,,,,M,"221 POST RD W",,WESTPORT,CT,068804653,2035576965,,"221 POST RD W",,WESTPORT,CT,068804653,2035576965,,"Chiropractic Providers",Chiropractor,,2292,CT,09/13/2023,09/13/2023
1558142448,JAROD,,BALOG,,,DC,M,"650 COLEMAN RD",,CHESHIRE,CT,064103233,4752227136,,"2139 SILAS DEANE HWY STE 207",,"ROCKY HILL",CT,060672339,8605290828,8603985854,"Chiropractic Providers",Chiropractor,,002273,CT,10/09/2023,10/09/2023
1902686488,LEONARDO,ESTEBAN,CASTIGLIONI,DR.,,DC,M,"488 MAIN AVENUE","2ND FLOOR",NORWALK,CT,068511008,2038428502,,"488 MAIN AVE STE 2",,NORWALK,CT,068511008,2038428502,,"Chiropractic Providers",Chiropractor,,2290,CT,10/03/2023,10/03/2023
1043084866,JIAWEI,,FAN,,,D.C.,M,"314 MERWIN AVENUE",,MILFORD,CT,06460,2039324476,2039324176,"314 MERWIN AVENUE",,MILFORD,CT,06460,2039324476,2039324176,"Chiropractic Providers",Chiropractor,,002251,CT,11/13/2023,11/13/2023
1750153938,NICHOLAS,,LEBLANC,,,,M,"693 ORANGE ST APT 403",,"NEW HAVEN",CT,065112554,,,"10 COMMERCE ST STE B",,GLASTONBURY,CT,060334802,8604309116,,"Chiropractic Providers",Chiropractor,,002194,CT,10/23/2023,10/23/2023
1447027511,JAY,MATTHEW,NIEUWENHUIS,,,DC,M,"1353 GOLD STAR HWY STE 106",,GROTON,CT,063402755,8604469700,,"1353 GOLD STAR HWY",,GROTON,CT,063402739,8604469700,,"Chiropractic Providers",Chiropractor,,2304,CT,12/07/2023,12/07/2023
1568236388,ANTHONY,C,BARBATI,,,D.C.,M,"314 MERWIN AVE.",,MILFORD,CT,06460,2039324476,2039324176,"314 MERWIN AVENUE",,MILFORD,CT,06460,2039324476,2039324176,"Chiropractic Providers",Chiropractor,,2294,CT,11/13/2023,11/13/2023
1093577348,SAMUEL,,KAVARSKY,,,,M,"433 POST RD",,DARIEN,CT,068203606,5166807301,,"433 POST RD",,DARIEN,CT,068203606,5166807301,,"Chiropractic Providers",Chiropractor,,2310,CT,01/23/2024,01/23/2024
1356112635,GEORGE,BRANT,CURRY,DR.,JR.,D.C.,M,"258 HAZARD AVE",,ENFIELD,CT,060824613,8602657901,8609690873,"258 HAZARD AVE",,ENFIELD,CT,060824613,8602657901,8609690873,"Chiropractic Providers",Chiropractor,,2230,CT,01/15/2024,01/15/2024
1083477376,ZACHARY,LOUIS,NAGY,DR.,,DC,M,"1071 JENNINGS RD",,FAIRFIELD,CT,068247620,4753304270,,"1071 JENNINGS RD",,FAIRFIELD,CT,068247620,4753304270,,"Chiropractic Providers",Chiropractor,,2312,CT,01/31/2024,02/05/2024
1407613904,KRISTINA,,TAYLOR,DR.,,DC,F,"8 KING JAMES DR",,"EAST LYME",CT,063331016,8604054589,,"20 S ANGUILLA RD STE 4",,PAWCATUCK,CT,063791448,8605992223,,"Chiropractic Providers",Chiropractor,,7.002317,CT,03/01/2024,03/01/2024
