1780925917,MARY,MEI-WA,CHAU,DR.,,D.M.D.,F,"1314 S KING ST","SUITE 725",HONOLULU,HI,968141956,8085962285,,"1314 S KING ST","SUITE 725",HONOLULU,HI,968141956,8085962285,,"Dental Providers",Dentist,,DT2484,HI,03/13/2013,03/13/2013
1861735235,CATHERINE,,VARGAS,,,,F,"255 IMI KALA ST",,WAILUKU,HI,967931282,6318795447,,"255 IMI KALA ST",,WAILUKU,HI,967931282,8082448808,,"Dental Providers",Dentist,"General Practice",DT-2556,HI,04/03/2013,10/22/2020
1851735807,JEFFREY,CHARLES,OLSON,DR.,,DDS,M,"161 WAILEA IKE DR","STE B104",WAILEA,HI,96753,8088758555,,"161 WAILEA IKE DR","STE B104",WAILEA,HI,96753,8088758555,,"Dental Providers",Dentist,"General Practice",2487,HI,04/22/2013,04/22/2013
1265872659,JACLYN,M,PALOLA,DR.,,DMD,F,"94-1221 KA UKA BLVD","SUITE 201",WAIPAHU,HI,967976202,8086783000,,"94-1221 KA UKA BLVD","SUITE 201",WAIPAHU,HI,967976202,8086783000,,"Dental Providers",Dentist,"General Practice",DT2513,HI,06/28/2013,07/18/2016
1396158556,TIAN,W,HE,DR.,,D.M.D.,F,"850 KAMEHAMEHA HWY #215",,"PEARL CITY",HI,96782,8084564555,8084556180,"850 KAMEHAMEHA HWY #215",,"PEARL CITY",HI,96782,8084564555,8084556180,"Dental Providers",Dentist,"Pediatric Dentistry",DT2636,HI,06/05/2014,11/02/2016
1992110480,AARON,,HARADA,,,D.M.D.,M,"98-1256 KAAHUMANU ST STE E303",,"PEARL CITY",HI,967823282,8084881988,,"98-1256 KAAHUMANU ST STE E303",,"PEARL CITY",HI,967823282,8084881988,,"Dental Providers",Dentist,,"DT 2545",HI,06/24/2014,02/15/2023
1285049395,SCOTT,RYAN,HIRAMOTO,DR.,,DDS,M,"98-1247 KAAHUMANU ST STE 321",,AIEA,HI,967015377,8084875596,,"98-1247 KAAHUMANU ST STE 321",,AIEA,HI,967015377,8084875596,,"Dental Providers",Dentist,,DT-2615,HI,06/26/2014,12/02/2020
1588067177,CHRISTOPHER,,YOUNG,,,DDS,M,"4747 KILAUEA AVE","SUITE 109",HONOLULU,HI,968165308,8087323368,,"4747 KILAUEA AVE","SUITE 109",HONOLULU,HI,968165308,8087323368,,"Dental Providers",Dentist,,2559,HI,09/26/2014,09/26/2014
1295139988,RYAN,TAKESHI,INOUYE,DR.,,D.D.S.,M,"41-1347 KALANIANAOLE HWY",,WAIMANALO,HI,967951247,8082595466,8089547144,"41-1347 KALANIANAOLE HWY",,WAIMANALO,HI,967951247,8082595466,8089547144,"Dental Providers",Dentist,"General Practice",DT2562,HI,10/09/2014,10/09/2014
1447640966,STEPHEN,,SUEDA,,,,M,"1441 KAPIOLANI BLVD","SUITE #617",HONOLULU,HI,968144402,8089441603,,"1441 KAPIOLANI BLVD","SUITE #617",HONOLULU,HI,968144402,8089441603,,"Dental Providers",Dentist,"General Practice",DT2580,HI,02/04/2015,02/04/2015
1518343177,LEON,AJAYI,JOHNSON,DR.,,D.D.S.,M,"91-919 FORT WEAVER RD STE 105",,"EWA BEACH",HI,967062257,8083089720,,"91-919 FORT WEAVER RD STE 105",,"EWA BEACH",HI,967062257,8083089720,,"Dental Providers",Dentist,"General Practice",DT2651,HI,08/06/2015,09/22/2020
1861861197,HEIDI,,ROBERTS,DR.,,DDS,F,"1881 NANI ST",,WAILUKU,HI,967931811,8088724000,,"1881 NANI ST",,WAILUKU,HI,967931811,8088724000,,"Dental Providers",Dentist,,DEN.00202575,CO,09/16/2015,09/26/2016
1982056479,MARI,,HESLINGA,DR.,,"DDS, MS",F,"2386 LILOA RISE",,HONOLULU,HI,968221953,8089425522,,"519 E LANIKAULA ST",,HILO,HI,967204591,8089354800,,"Dental Providers",Dentist,Periodontics,D11136,OR,07/07/2016,02/16/2021
1497107742,JOSEPH,DAVID,COLEMAN,DR.,,DDS,M,"65-1158 MAMALAHOA HWY STE 27A",,KAMUELA,HI,967438442,8088857303,8088857304,"65-1158 MAMALAHOA HWY STE 27A",,KAMUELA,HI,967438442,8088857303,8088857304,"Dental Providers",Dentist,,"DT 2658",HI,07/11/2016,07/11/2016
1700385606,ANTHONY,,POON,DR.,,DMD,M,"1441 KAPIOLANI BLVD","SUITE 720, ALA MOANA BLDG",HONOLULU,HI,96814,8089491607,,"1441 KAPIOLANI BLVD","SUITE 720, ALA MOANA BLDG",HONOLULU,HI,96814,8089491607,,"Dental Providers",Dentist,"General Practice",DT-1415,HI,02/06/2018,02/06/2018
1528546322,MICHAEL,JOHN,RETHMAN,,,DMD,M,"1 JARRETT WHITE RD",,"TRIPLER ARMY MEDICAL CENTER",HI,968595001,8084339579,,"1 JARRETT WHITE RD",,"TRIPLER ARMY MEDICAL CENTER",HI,968595001,8084339579,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",10096,KY,08/02/2018,07/17/2023
1043785819,HANA,A,VANDERVOORT,DR.,,DMD,F,"81 MAKAWAO AVE STE 101",,MAKAWAO,HI,967688894,,,"81 MAKAWAO AVE STE 101",,MAKAWAO,HI,967688894,8085729461,,"Dental Providers",Dentist,,2764,HI,10/09/2018,10/09/2018
1285288126,LANDON,MATSUYOSHI,OKA,DR.,,DDS,M,"1496 KAWELOKA ST",,"PEARL CITY",HI,967821514,8083817728,,"95-720 LANIKUHANA AVE STE 230",,MILILANI,HI,967892984,8086356333,,"Dental Providers",Dentist,,DT-2812,HI,07/29/2019,07/29/2019
1366093197,MATTHEW,TAKASHI,ODA,DR.,,DMD,M,"91-791 PAPIPI RD RM 1",,"EWA BEACH",HI,967062456,8086897966,8086890966,"91-791 PAPIPI RD RM 1",,"EWA BEACH",HI,967062456,8086897966,8086890966,"Dental Providers",Dentist,"General Practice",DT-2834,HI,09/23/2019,09/23/2019
1891303830,ESTHER,,OAK,DR.,,DMD,F,"98-211 PALI MOMI ST STE 725",,AIEA,HI,967014339,8084840600,,"98-211 PALI MOMI ST STE 725",,AIEA,HI,967014339,8084840600,,"Dental Providers",Dentist,"General Practice",DT-2857,HI,07/15/2020,05/24/2023
1407466337,KANDIS,CARTER,WILLIAMS,DR.,,DMD,F,"NAVAL HEALTH CLINIC HAWAII","480 CENTRAL AVENUE","PEARL HARBOR",HI,96860,2252108595,,"NAVAL HEALTH CLINIC HAWAII","480 CENTRAL AVENUE","PEARL HARBOR",HI,96860,2252108595,,"Dental Providers",Dentist,"General Practice",D.0006765-C1,AL,08/05/2020,08/18/2023
1679141717,CHRISTIE,LAUREN,DANG,DR.,,DDS,F,"102 N KING ST STE 202",,HONOLULU,HI,968175022,8085364653,8085369917,"102 N KING ST STE 202",,HONOLULU,HI,968175022,8085364653,8085369917,"Dental Providers",Dentist,,2906,HI,06/15/2021,06/15/2021
1568024115,KRISTIN,LAUREN,LEE,DR.,,DDS,F,"98-1247 KAAHUMANU ST STE 314",,AIEA,HI,967015301,8083751005,,"98-1247 KAAHUMANU ST STE 314",,AIEA,HI,967015301,8083751005,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",DDS103773,CA,07/03/2019,06/23/2022
1447800727,DAVID,,SINGLETON,,II,,M,"480 CENTRAL AVE",,"PEARL HARBOR",HI,968604908,8082573365,,"480 CENTRAL AVE",,"PEARL HARBOR",HI,968604908,8082573365,,"Dental Providers",Dentist,"General Practice",2901600252,MI,09/18/2019,08/25/2023
1942086160,BOBBY,H.,KIM,DR.,,DMD,M,"1001 LILIHA ST APT 111",,HONOLULU,HI,968174622,8083439761,,"1600 KAPIOLANI BLVD STE 1425",,HONOLULU,HI,968143805,8089492025,,"Dental Providers",Dentist,"General Practice",DT-3092,HI,09/04/2023,09/04/2023
1154108173,CAMILLE,,YIM,DR.,,DDS,F,"45-718 KAM HWY",,KANEOHE,HI,967442947,,,"45-718 KAM HWY",,KANEOHE,HI,967442947,8082476658,,"Dental Providers",Dentist,"General Practice",DT-3130,HI,09/12/2023,09/12/2023
1891573788,DAVID,VASSILEYEVICH,KHRAPOV,DR.,,DDS,M,"111 E PUAINAKO ST STE 104A",,HILO,HI,967205295,8089593433,8089593433,"111 E PUAINAKO ST STE 104A",,HILO,HI,967205295,8089593433,8089593675,"Dental Providers",Dentist,"General Practice",3123,HI,09/20/2023,09/20/2023
1306625710,CHRISTIAN,"KANAE MASAMI",TAMASHIRO,DR.,,DDS,M,"321 N KUAKINI ST STE 409",,HONOLULU,HI,968172360,8085319966,,"321 N KUAKINI ST STE 409",,HONOLULU,HI,968172360,8085319966,,"Dental Providers",Dentist,"General Practice",DT-3127,HI,09/25/2023,09/25/2023
1811764129,JOYJOY,GLADYS,FRIES,MRS.,,DDS,F,"4473 PAHEE ST STE R",,LIHUE,HI,967662037,8082402656,,"4473 PAHEE ST STE R",,LIHUE,HI,967662037,8082402656,,"Dental Providers",Dentist,"General Practice",DT-3136,HI,12/06/2023,12/06/2023
1942070420,HARRISON,,NICHOLS,,,,M,"275 W KAAHUMANU AVE STE 188",,KAHULUI,HI,967321674,8088564640,,"275 W KAAHUMANU AVE STE 188",,KAHULUI,HI,967321674,8088564640,,"Dental Providers",Dentist,"General Practice",DR-3134,HI,01/04/2024,01/04/2024
