1780909952,JENNA,LEIGH,"DISMORE WRINKLES",,,M.D.,F,"PO BOX 21890",,BELFAST,ME,049154115,5029070356,5029199780,"1107 CROWN POINTE DR STE 107",,ELIZABETHTOWN,KY,427017280,2705063300,2705062843,"Allopathic & Osteopathic Physicians",Anesthesiology,"Pain Medicine",01075865A,IN,03/31/2010,06/09/2022
1073833703,ANASTASIA,R,NORMAN,,,MD,F,"96 OCEAN ST STE 4",,"SOUTH PORTLAND",ME,041062855,2073038800,,"96 OCEAN ST STE 4",,"SOUTH PORTLAND",ME,041062855,2073038800,,"Allopathic & Osteopathic Physicians","Family Medicine",,2013027609,MO,06/04/2010,09/30/2022
1477992097,MEAGAN,ROWLAND,KINGMAN,DR.,,D.O.,F,"PO BOX 9746",,PORTLAND,ME,041045040,2077913888,2078287850,"331 VERANDA ST",,PORTLAND,ME,041035545,2078282402,2078282425,"Allopathic & Osteopathic Physicians","Family Medicine",,DO2670,ME,06/17/2013,10/01/2020
1861804478,NUBIA,ALEXANDRA,CALABI,,,MD,F,"PO BOX 9746",,PORTLAND,ME,041045040,,,"114 BATH RD",,BRUNSWICK,ME,040112606,2077984400,2077984452,"Allopathic & Osteopathic Physicians",Pediatrics,,MD21576,ME,05/30/2014,10/20/2021
1487017786,GUY,,KOSITRATNA,MR.,,M.D.,M,"C/O ST MARYS HEALTH SYSTEM - PROVIDER ENROLLMENT","PO BOX 7291",LEWISTON,ME,042437291,2077778941,2077778800,"360 BROADWAY",,BANGOR,ME,044013979,2079071430,2079073508,"Allopathic & Osteopathic Physicians",Anesthesiology,,MD24010,ME,04/04/2016,02/03/2022
1871946731,KATELYN,,HOPPER,,,,F,"C/O ST MARYS HEALTH SYSTEM - PROVIDER ENROLLMENT","PO BOX 7291",LEWISTON,ME,042437291,2077778560,2077778800,"360 BROADWAY",,BANGOR,ME,044013979,2079071430,2079073508,"Allopathic & Osteopathic Physicians",Anesthesiology,,MD23835,ME,07/15/2016,02/03/2022
1033436233,PEDRO,PABLO,"GOMEZ VALENCIA",DR.,,M.D.,M,"C/O ST MARYS HEALTH SYSTEM - PROVIDER ENROLLMENT","PO BOX 7291",LEWISTON,ME,042437291,2077778560,2077778800,"360 BROADWAY",,BANGOR,ME,044013979,2079073650,2079073660,"Allopathic & Osteopathic Physicians",Surgery,,MD22037,ME,04/27/2010,02/03/2022
1720474109,WINN,TREVETT,CASHION,,,"MD, PHD",M,"43 BAXTER BLVD",,PORTLAND,ME,041011823,2076627180,,"43 BAXTER BLVD",,PORTLAND,ME,041011823,2076627180,,"Allopathic & Osteopathic Physicians","Internal Medicine",Nephrology,MD27640,ME,04/12/2015,10/30/2023
1962851741,STEPHANYE,ALLYSON,DOUCETTE,DR.,,D.O.,F,"180 KENNEDY MEMORIAL DR STE 104",,WATERVILLE,ME,049014541,2072400476,,"180 KENNEDY MEMORIAL DR STE 104",,WATERVILLE,ME,049014541,2078725529,,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,DO3043,ME,06/12/2016,10/11/2023
1821641572,COLLEEN,,MCKEE,,,FNP,F,"61 BARRA RD",,BIDDEFORD,ME,040059459,2072831441,,"65 INDIA ST",,PORTLAND,ME,041014209,2077754790,2077755231,"Allopathic & Osteopathic Physicians","Family Medicine","Addiction Medicine",CNP191029,ME,07/22/2019,02/20/2024
1699302216,KATIE,RUEYLAN,TAI,,,MD,F,"111 FRANKLIN HEALTH COMMONS","DEPARTMENT OF EMERGENCY MEDICINE",FARMINGTON,ME,04938,,,"111 FRANKLIN HEALTH COMMONS","DEPARTMENT OF EMERGENCY MEDICINE",FARMINGTON,ME,04938,5182623131,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,64385,,03/24/2020,10/25/2023
1013601004,RACHEL,MARIE,BRADFORD,DR.,,"OD, MPH",F,"685 STATE RD",,MAPLETON,ME,047574116,2075515388,,"43 HATCH DR",,CARIBOU,ME,047362161,2074982538,,"Eye and Vision Services Providers",Optometrist,,OPT1070,ME,06/05/2023,11/08/2023
1811920580,KIMBERLY,S,KAUFFMAN,DR.,,M.D.,F,"700 MOUNT HOPE AVE","SUITE 480",BANGOR,ME,044015691,2079901615,2079905997,"700 MOUNT HOPE AVE","SUITE 480",BANGOR,ME,044015691,2079901615,2079905997,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",Obstetrics,014712,ME,07/08/2006,11/09/2023
1215552674,SARAH,,JOHNSON,,,DO,F,"502 STEVENS AVE UNIT 1B",,PORTLAND,ME,041032611,2078944806,2075172371,"502 STEVENS AVE UNIT 1B",,PORTLAND,ME,041032611,2078944806,2075172371,"Allopathic & Osteopathic Physicians","Family Medicine",,DO3584,ME,06/11/2020,02/05/2024
1366218547,PRINCE,,MADUMERE,,,MD,M,"15 HOSPITAL DR",,YORK,ME,039091099,2073512478,2073512411,"127 LONG SANDS RD",,YORK,ME,039091158,2073638430,2073639864,"Allopathic & Osteopathic Physicians","Family Medicine",,MD26836,ME,11/29/2023,11/29/2023
1821026055,MACARIO,F.,LICHAUCO,DR.,,MD,M,"489 STATE ST","KELLY 6 EASTERN MAINE MEDICAL CENTER",BANGOR,ME,044016616,2079738670,2079735163,"489 STATE ST","KELLY 6 EASTERN MAINE MEDICAL CENTER",BANGOR,ME,044016616,2079738670,2079735163,"Allopathic & Osteopathic Physicians",Hospitalist,,35149711,OH,06/28/2006,12/20/2023
1184986416,JASON,ALAN,KAISER,DR.,,MD,M,"16 HOSPITAL DR STE A",,YORK,ME,039091041,2073613633,,"16 HOSPITAL DR STE A",,YORK,ME,039091041,2073613633,,"Allopathic & Osteopathic Physicians",Surgery,,010125411,VA,06/12/2012,01/16/2024
1619162104,CHRISTIAN,,UNICK,DR.,,M.D.,M,"PO BOX 21890",,BELFAST,ME,049154115,5029070356,5029199780,"165 NATCHEZ TRACE AVE","SUITE 205","BOWLING GREEN",KY,421037940,2707457246,2702822027,"Allopathic & Osteopathic Physicians",Anesthesiology,"Pain Medicine",44633,KY,09/08/2007,02/13/2024
1215072095,CHRISTOPHER,THOMAS,HEALEY,DR.,,M.D.,M,"400 SOUTHBOROUGH DR STE 400-102",,"S PORTLAND",ME,041063249,2074648288,2072747848,"400 SOUTHBOROUGH DR STE 400-102",,"S PORTLAND",ME,041063249,2074648288,2072747848,"Allopathic & Osteopathic Physicians",Surgery,,223918,MA,02/20/2007,02/06/2024
1205397239,CLAUDIA,RENATA,DIBLASI,,,DO,F,"35 MEDICAL CENTER PKWY",,AUGUSTA,ME,043308160,4463855464,,"35 MEDICAL CENTER PKWY",,AUGUSTA,ME,043308160,8554644463,,"Allopathic & Osteopathic Physicians",Hospitalist,,OS023043,PA,03/31/2019,01/31/2024
1275395519,MEHRDAD,A,MOFEEZ,,,MD,M,"324 GANNETT DR STE 200",,"SOUTH PORTLAND",ME,041063266,2074827800,2074827898,"1 MEDICAL CENTER DR",,BIDDEFORD,ME,040059422,2072837000,,"Allopathic & Osteopathic Physicians",Anesthesiology,,MD24414,ME,01/23/2024,01/23/2024
1790542132,KASMIERA,,HARRILL,,,NP,F,"7 DOWN EAST LN",,SCARBOROUGH,ME,040749087,2075227482,,"7 DOWN EAST LN",,SCARBOROUGH,ME,040749087,2075227482,,"Allopathic & Osteopathic Physicians","Family Medicine","Adult Medicine",CNP231711,ME,03/04/2024,03/04/2024
1306810478,MARK,STEPHEN,LEMERT,,,M.D.,M,"4 GLEN COVE DR STE 10",,ROCKPORT,ME,048564235,2073015790,,"317 E 34TH ST","MURRAY HILL MEDICAL GROUP 7TH FLOOR","NEW YORK",NY,100164974,2127267412,2129817212,"Allopathic & Osteopathic Physicians","Internal Medicine",Gastroenterology,236488,NY,02/15/2006,02/20/2024
1396502332,CHRISTINE,,MILLER,,,WHNP,F,"33 HILLSIDE RD",,MANCHESTER,ME,043513703,2074414194,,"180 KENNEDY MEMORIAL DR STE 204",,WATERVILLE,ME,049014541,2078725529,,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,CNP231624,ME,03/05/2024,03/05/2024
1184497257,AMY,,SAUCIER,,,FNP-C,F,"89 PINE HILL DR",,GLENBURN,ME,044011454,2077313100,,"900 BROADWAY BLDG 5",,BANGOR,ME,044011900,2079073300,,"Allopathic & Osteopathic Physicians","Internal Medicine",,CNP231570,ME,11/01/2023,11/01/2023
1851853436,KANE,ETHAN,EDWARDS,DR.,,MD,M,"PO BOX 21595",,BELFAST,ME,049154112,2513005941,,"75 S UNIVERSITY BLVD",,MOBILE,AL,366083271,2514717872,2514607923,"Allopathic & Osteopathic Physicians","Internal Medicine",,T-3764,MS,04/03/2019,03/14/2024
1144290214,JOHN,C,LUALDI,,,M.D.,M,"301C US ROUTE 1",,SCARBOROUGH,ME,040749701,2073968600,2073968632,"96 CAMPUS DR","SUITE 1",SCARBOROUGH,ME,040747133,2073965611,,"Allopathic & Osteopathic Physicians","Internal Medicine","Cardiovascular Disease",MD14704,ME,01/23/2006,11/04/2023
1699232041,EHAB,KHAMIS,ELHEFNAWI,,,MD,M,"NORTHERN LIGHT EASTERN MAINE MEDICAL CENTER","43 WHITING HILL ROAD, STE. 300",BREWER,ME,044121002,2079735035,2079735042,"12222 MERIT DR STE 600",,DALLAS,TX,752513294,9727155000,9727159976,"Allopathic & Osteopathic Physicians",Anesthesiology,,MD16212,ME,02/21/2019,03/13/2024
1780443457,JAYDE,,FROST,,,,F,"112 ELM ST APT A",,NEWPORT,ME,049533195,,,"16 CONCOURSE W",,WATERVILLE,ME,049016007,2078731036,,"Allopathic & Osteopathic Physicians","Family Medicine",,CNP241140,ME,03/15/2024,03/15/2024
1306605084,ARAM,,KERR,,,RDCS,M,"144 THADEUS ST STE 1",,"SOUTH PORTLAND",ME,041066259,8608177833,2078889969,"144 THADEUS ST STE 1",,"SOUTH PORTLAND",ME,041066259,8608177833,2078889969,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Ultrasound",204348,ME,03/15/2024,03/15/2024
