1033976980,MARGARET,ANN,LAIR,MISS,,APRN,F,"6816 BUCKINGHAM PL",,CINCINNATI,OH,452272628,5136586244,,"6816 BUCKINGHAM PL",,CINCINNATI,OH,452272628,5136586244,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Adult Health",APRN.CNP.0035952,OH,03/05/2024,03/05/2024
1285491217,MARIA,ELIZABETH,BAILEY,MRS.,,"PMHNP, B-C",F,"525 METRO PL N STE 300",,DUBLIN,OH,430175320,,,"525 METRO PL N STE 300",,DUBLIN,OH,430175320,8552891722,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",APRN.CNP.0035805,OH,03/05/2024,03/05/2024
1497513352,LINDSAY,,DARBYSHIRE,,,LPN,F,"4600 MONTGOMERY RD STE 400",,CINCINNATI,OH,452122600,5138731269,,"1505 N COLE ST",,LIMA,OH,458012432,8335104357,,"Nursing Service Providers","Licensed Practical Nurse",,LPN.188236,OH,03/06/2024,03/06/2024
1154007920,JILL,BAKER,MILLER,,,,F,"444 BUTTERFLY GARDENS DR",,COLUMBUS,OH,43215,3306850557,,"444 BUTTERFLY GARDENS DR",,COLUMBUS,OH,43215,3306850557,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",APRN.CNP.0034219,OH,06/26/2023,03/06/2024
1972360865,JESSICA,,CHALAS,,,,F,"22071 RIVER OAKS DR APT A9",,"ROCKY RIVER",OH,441163156,8153649684,,"9500 EUCLID AVE",,CLEVELAND,OH,441950001,2164442200,,"Nursing Service Providers","Registered Nurse",,448246,OH,03/06/2024,03/06/2024
1881451771,LAUREN,ALYSE,JOHNSTON,,,,F,"161 CROCKER PARK BLVD APT 309",,WESTLAKE,OH,441458118,7273738220,,"9500 EUCLID AVE",,CLEVELAND,OH,441950001,2164442200,,"Nursing Service Providers","Registered Nurse",,450109,OH,03/06/2024,03/06/2024
1750149605,JENNIFER,LYNN,HAGLOCH,,,,F,"201 HOSPITAL DR",,DOVER,OH,446222058,,,"201 HOSPITAL DR",,DOVER,OH,446222058,3303436631,,"Nursing Service Providers","Licensed Practical Nurse",,116254,OH,03/06/2024,03/06/2024
1396503124,JARROD,LACY,KISSLING,,,,M,"3535 OLENTANGY RIVER RD",,COLUMBUS,OH,432143908,,,"3535 OLENTANGY RIVER RD",,COLUMBUS,OH,432143908,6145665337,,"Nursing Service Providers","Registered Nurse",Administrator,RN.420592,OH,03/07/2024,03/07/2024
1356109235,QUADREKA,,WHITE,,,,F,"511 CHERRY ST",,FINDLAY,OH,458405749,8106108711,,"511 CHERRY ST",,FINDLAY,OH,458405749,8106108711,,"Nursing Service Providers","Licensed Practical Nurse",,171660,OH,03/06/2024,03/06/2024
1457119364,COURTNEY,,JAMES,,,,F,"20 HEFFRON DR APT 3",,FAIRFIELD,OH,450147713,5138880070,,"25 WHITNEY DR",,MILFORD,OH,451508402,5139698768,,"Nursing Service Providers","Registered Nurse",,RN.471481,OH,03/06/2024,03/06/2024
1225896046,ELIZABETH,ANN,BRODMAN,,,CNP,F,"111 W ESPY ST",,KENTON,OH,433262117,,,"111 W ESPY ST",,KENTON,OH,433262117,4196795994,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,F06231570,OH,03/07/2024,03/07/2024
1144519513,CATHERINE,FRANCIS,FRANK,DR.,,"RN, AGACNP, DNP",F,"3300 MERCY HEALTH BLVD","EMERGENCY DEPARTMENT",CINCINNATI,OH,452111103,5132151222,5132151964,"3300 MERCY HEALTH BLVD","EMERGENCY DEPARTMENT",CINCINNATI,OH,452111103,5132151222,5132151964,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Acute Care",APRN.CNP.17679,OH,04/06/2011,03/07/2024
1033977863,GRACE,A,GRIMES,,,,M,"118 JUNEDALE DR",,CINCINNATI,OH,452181210,5138220424,,"830 EZZARD CHARLES DR",,CINCINNATI,OH,452142525,5133816672,,"Nursing Service Providers","Licensed Practical Nurse",,187665,OH,03/07/2024,03/07/2024
1962260794,ASHLEY,C,THOMAS,,,CRNA,M,"PO BOX 632281",,CINCINNATI,OH,452632281,8124506815,,"600 MARY ST",,EVANSVILLE,IN,477101658,8124502240,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Anesthetist, Certified Registered",,28271872A,IN,03/07/2024,03/07/2024
1265290092,CARLY,JEANNE,BERLON,,,FNP-C,F,"3660 ACTON AVE",,YOUNGSTOWN,OH,445153332,,,"8401 MARKET ST",,BOARDMAN,OH,445126725,3307292929,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,F03240018,OH,03/07/2024,03/07/2024
1255199097,DANIELLE,,LEBLANG,,,APRN-CNP,F,"7322 HILLSHIRE DR",,"CONCORD TOWNSHIP",OH,440779565,4404873213,,"6780 MAYFIELD RD",,"MAYFIELD HEIGHTS",OH,441242203,4403126100,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,APRN.CNP.0035999,OH,03/07/2024,03/07/2024
1467210070,KIMBERLEY,,BLAIR,,,CNP,F,"721 E MILLTOWN RD",,WOOSTER,OH,446911331,3302874500,,"721 E MILLTOWN RD",,WOOSTER,OH,446911331,3302874500,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,F02240801,OH,03/08/2024,03/08/2024
1689432395,HANNAH,,LEFLEIN,,,APRN,F,"26150 VILLAGE LN APT 209",,BEACHWOOD,OH,441227527,2014146273,,"28601 CHAGRIN BLVD STE 500",,WOODMERE,OH,441224562,2165610312,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,F02240267,OH,03/07/2024,03/07/2024
1851159594,NICHOLAS,,DOCS,,,RN,M,"35100 LORAIN RD",,"NORTH RIDGEVILLE",OH,440394455,,,"3557 EMBASSY PKWY",,FAIRLAWN,OH,443338358,3306701005,,"Nursing Service Providers","Registered Nurse",,RN.435196,OH,03/07/2024,03/07/2024
1306214101,EMILY,SHAW,HAHN,MRS.,,"APRN, FNP-C",F,"1701 MERCY HEALTH PL",,CINCINNATI,OH,452376147,5138538520,5134427695,"1701 MERCY HEALTH PL",,CINCINNATI,OH,452376147,5138538520,5134427695,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,COA.18097-NP,OH,09/10/2015,03/08/2024
1992563571,CAROLYN,,ALVARICO,,,PMHNP,F,"672 SQUIRREL HILL DR",,BOARDMAN,OH,445125336,3305199223,,"501 THOMPSON RD",,CONNEAUT,OH,440308668,4405994100,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",APRN.CNP.0035103,OH,03/08/2024,03/08/2024
1932967577,JEAN,CHARISSE,SCHUERMAN,,,RN,F,"2661 COLUMBUS AVE",,COLUMBUS,OH,432091043,6144778344,,"2661 COLUMBUS AVE",,COLUMBUS,OH,432091043,6144778344,,"Nursing Service Providers","Registered Nurse",,RN.519082,OH,03/08/2024,03/08/2024
1316705965,JENNIFER,,RICHARDSON,,,,F,"470 E COOKE RD",,COLUMBUS,OH,432142800,,,"470 E COOKE RD",,COLUMBUS,OH,432142800,4198344161,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Women's Health",RN.446751,OH,03/08/2024,03/08/2024
1306610613,MICHAELA,NICHOLE,KINDELL,,,CNP,F,"PO BOX 7527",,DUBLIN,OH,430170727,,,"335 GLESSNER AVE",,MANSFIELD,OH,449032269,4195628000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RN.440687,OH,11/08/2023,03/07/2024
1780442293,DONNA,,ZUBIL,,,LPN,F,"120 W GERMAN ST",,"TIPP CITY",OH,453711618,,,"1435 CINCINNATI ST STE 150",,DAYTON,OH,454174614,9376603400,,"Nursing Service Providers","Licensed Practical Nurse",,LPN.091298.MEDS-IV,OH,03/08/2024,03/08/2024
1053919779,TIMOTHY,J,BURTON,,,APRN,M,"1735 27TH ST STE B06",,PORTSMOUTH,OH,456622681,7403568681,7403561256,"800 ROSE ST",,LEXINGTON,KY,405362686,8593235956,8593231080,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Acute Care",APRN.CNP.0033984,OH,10/14/2020,02/28/2024
1659138394,KAMRYN,,IGBONEGUN,,,,F,"8889 LONG LN",,CINCINNATI,OH,452315022,,,"25 WHITNEY DR",,MILFORD,OH,451508402,5136137952,,"Nursing Service Providers","Registered Nurse",,472348,OH,02/29/2024,02/29/2024
1598276842,ANDREA,LOUISE,NEWPORT,,,CNP,F,"3400 OLENTANGY RIVER RD",,COLUMBUS,OH,432021523,6147545500,6147545501,"3400 OLENTANGY RIVER RD",,COLUMBUS,OH,432021523,6147545500,6147545501,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,APRN.CNP.0028194,OH,10/13/2017,02/27/2024
1891351425,KAITLIN,"KATHLEEN CHARLOTTE",SCHROEDER,,,,F,"PO BOX 7527",,DUBLIN,OH,430170727,,,"111 S GRANT AVE",,COLUMBUS,OH,432154701,6145668883,6145668149,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Acute Care",APRN.CNP.025416,OH,05/20/2019,03/05/2024
1063993962,ASHLEY,MARIE,OLDFIELD,,,APRN-AC,F,"700 CHILDRENS DR # H8B",,COLUMBUS,OH,432052639,6147229082,6147228554,"700 CHILDRENS DR",,COLUMBUS,OH,432052664,8008817385,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Pediatrics,APRN.CNP.023556,OH,08/28/2018,03/06/2024
