1114786613,DIOSDADO,PIOQUINTO,DIZON,MR.,JR.,APRN,M,"3186 S MARYLAND PKWY",,"LAS VEGAS",NV,891092317,7142646662,,"3186 S MARYLAND PKWY",,"LAS VEGAS",NV,891092317,7142646662,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",835177,NV,03/18/2024,03/27/2024
1619735131,MIA,,MORAN,,,,F,"5185 S DURANGO DR STE 1",,"LAS VEGAS",NV,891130149,,,"5185 S DURANGO DR STE 1",,"LAS VEGAS",NV,891130149,7024631400,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RN97732,NV,03/11/2024,03/21/2024
1952161119,LEILANI,,FERRER,,,PMHNP,F,"11136 DELKER CT",,"LAS VEGAS",NV,891792016,7028626458,,"11136 DELKER CT",,"LAS VEGAS",NV,891792016,7028626458,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",876951,NV,03/22/2024,03/22/2024
1508626771,JANET,KAY,JORDAN,,,RN,F,"588 ESTANCIA CT",,HENDERSON,NV,890156919,7028088505,,"3930 HOWARD HUGHES PKWY STE 300",,"LAS VEGAS",NV,891690946,7025602192,,"Nursing Service Providers","Registered Nurse","Home Health",856932,NV,03/22/2024,03/22/2024
1023878287,ALICIA,,FLAMENCO,,,,F,"908 ABILENE ST",,HENDERSON,NV,890029545,7026836337,,"908 ABILENE ST",,HENDERSON,NV,890029545,7026836337,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,810822,NV,03/22/2024,03/22/2024
1730949991,STEPHANIE,,BOWDEN,MRS.,,RN,F,"966 MARBLE HILLS CIR",,SPARKS,NV,894367301,7758301314,,"1155 MILL ST",,RENO,NV,895021576,7759824534,,"Nursing Service Providers","Registered Nurse","General Practice",RN79831,NV,03/22/2024,03/22/2024
1003666447,TJADEN,IRENE,GILES,,,RN,F,"1453 DOROTHY AVE UNIT 2",,"LAS VEGAS",NV,891196401,7027434983,,"3930 HOWARD HUGHES PKWY STE 300",,"LAS VEGAS",NV,891690946,7025602192,,"Nursing Service Providers","Registered Nurse",,872709,NV,03/26/2024,03/26/2024
1881444792,RAVEENA,,SINGH,,,,F,"6288 WINDFRESH DR",,"LAS VEGAS",NV,891484778,7025107762,,"6288 WINDFRESH DR",,"LAS VEGAS",NV,891484778,7025107762,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,817361,NV,03/25/2024,03/25/2024
1467202226,"ALEXIS MICHAEL",SISON,CALICDAN,,,,M,"3808 PALM ISLAND CT",,"LAS VEGAS",NV,891476570,8187708696,,"3930 HOWARD HUGHES PKWY",,"LAS VEGAS",NV,891690943,7025602192,,"Nursing Service Providers","Licensed Practical Nurse",,875599,NV,03/25/2024,03/25/2024
1265291009,ROCIO,,KAELIN,,,,F,"10500 CLARK PETERSEN BLVD",,"LAS VEGAS",NV,891651802,7026442468,,"6301 MOUNTAIN VISTA ST STE 209",,HENDERSON,NV,890142366,7027031202,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,828292,NV,03/14/2024,03/25/2024
1952917833,KIMBERLY,ALISON-MARIBBAY,BADIOLA,,,"MSN, FNP-BC",F,"PO BOX 35380",,"LAS VEGAS",NV,891335380,7028775199,,"2845 SIENA HEIGHTS DR STE 2100",,HENDERSON,NV,890524163,7028775199,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",831702,NV,09/16/2020,03/26/2024
1174373575,ASHLEY,YENNY,KIM,,,FNP-BC,F,"1181 GRIER DR STE C",,"LAS VEGAS",NV,891193746,,,"1181 GRIER DR STE C",,"LAS VEGAS",NV,891193746,8888889930,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,870360,NV,03/26/2024,03/26/2024
1194575266,JACKALYNN,THERESE,SMITH,MS.,,APRN,F,"968 WAGNER VALLEY ST",,HENDERSON,NV,890525064,7029944899,,"1397 GALLERIA DR STE 100",,HENDERSON,NV,890146660,7024368000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,816978,NV,03/25/2024,03/25/2024
1306696117,LAQUANA,DANIELLE,AYERS,,,,F,"6121 RIVER BELLE ST",,"NORTH LAS VEGAS",NV,890314255,9045361319,,"6900 N PECOS RD",,"NORTH LAS VEGAS",NV,890864400,7027919000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",875532,NV,03/25/2024,03/25/2024
1275383549,ANTOINETTE,,BOBBITT,,,,F,"83 HUNTERS PARADISE AVE",,"NORTH LAS VEGAS",NV,890845205,,,"3930 HOWARD HUGHES PKWY STE 300",,"LAS VEGAS",NV,891690946,7025602192,,"Nursing Service Providers","Registered Nurse",,RN40356,NV,03/27/2024,03/27/2024
1316703895,ERIC,,MARTELL,,,"APRN, FNP-C",M,"8414 W. FARM RD SUITE 180 #367",,"LAS VEGAS",NV,89131,7022497811,,"8655 S EASTERN AVE",,"LAS VEGAS",NV,891232839,7026711111,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RN72791,NV,02/22/2024,03/28/2024
1447001748,TAMMARA,,BAHE,,,RN,F,"4670 ASHINGTON ST",,"LAS VEGAS",NV,891476068,5159718142,,"3930 HOWARD HUGHES PKWY STE 300",,"LAS VEGAS",NV,891690946,7025602192,8662414406,"Nursing Service Providers","Registered Nurse",,RN90015,NV,03/27/2024,03/27/2024
1194576306,LORETTA,,PAULSON,,,RN,F,"8624 CREST HILL AVE",,"LAS VEGAS",NV,891454868,7022808954,,"4423 W FLAMINGO RD",,"LAS VEGAS",NV,891033703,7024581137,7024581423,"Nursing Service Providers","Registered Nurse","Home Health",15860,NV,03/27/2024,03/27/2024
1386495497,SOPHIA,,MCKAMEY,,,"MSN, FNP-C",F,"98 E LAKE MEAD PKWY",,HENDERSON,NV,890155540,,,"98 E LAKE MEAD PKWY",,HENDERSON,NV,890155540,7024832969,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,877079,NV,03/27/2024,03/27/2024
1467203505,CARA,,ROSAS,,,FNP-C,F,"8515 WARTHEN MEADOWS ST",,"LAS VEGAS",NV,891311984,3097160509,,"1409 E LAKE MEAD BLVD",,"NORTH LAS VEGAS",NV,890307120,7026575512,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,876945,NV,03/28/2024,03/28/2024
1518718808,STEPHANIE,D,SALAZAR,,,FNP-C,F,"1306 BAYLEAF TERRACE AVE",,HENDERSON,NV,890148864,7022852135,,"1306 BAYLEAF TERRACE AVE",,HENDERSON,NV,890148864,7022852135,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,RN91834,NV,03/27/2024,03/27/2024
1447001656,"CHRISTINE V",FRIAL,SERVANDO,,,PMHNP,F,"5875 AMBER MESA ST",,"LAS VEGAS",NV,891485052,8589522320,,"5875 AMBER MESA ST",,"LAS VEGAS",NV,891485052,8589522320,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",872381,NV,03/27/2024,03/27/2024
1881445963,CYNTHIA,A,FERRERAS,,,LPN,F,"3782 MEREWORTH CG",,"LAS VEGAS",NV,89130,3236749239,,"3930 HOWARD HUGHES PKWY STE 300",,"LAS VEGAS",NV,891690946,7025602192,,"Nursing Service Providers","Licensed Practical Nurse",,11083,NV,03/28/2024,03/28/2024
1053162974,BRITTNEY,NICOLE,"VAN ESS",,,RN,F,"6821 ROLLING OAKS CT",,"LAS VEGAS",NV,891311767,6232430788,,"3930 HOWARD HUGHES PKWY STE 300",,"LAS VEGAS",NV,891690946,7025602192,,"Nursing Service Providers","Registered Nurse",,854352,NV,03/28/2024,03/28/2024
1184475097,NAYDELYN,,CRUZ,,,,F,"5278 SANDSTONE DR",,"LAS VEGAS",NV,891421121,,,"3930 HOWARD HUGHES PKWY STE 300",,"LAS VEGAS",NV,891690946,7025602192,,"Nursing Service Providers","Registered Nurse",,863479,NV,03/28/2024,03/28/2024
1417708488,ALEXIS,RENEE,LINDO,,,LPN,F,"540 W HORIZON RIDGE PKWY UNIT 2401",,HENDERSON,NV,890125264,,,"3930 HOWARD HUGHES PKWY STE 300",,"LAS VEGAS",NV,891690946,7025602192,,"Nursing Service Providers","Licensed Practical Nurse",,853407,NV,03/28/2024,03/28/2024
1497506463,JEROME,AGULLANA,NICOLAS,,,,M,"6251 SIERRA KNOLLS CT",,"LAS VEGAS",NV,891397208,7023014770,,"6251 SIERRA KNOLLS CT",,"LAS VEGAS",NV,891397208,7023014770,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Acute Care",874921,NV,03/28/2024,03/28/2024
1073364865,IRENE,,NELSON,,,APRN,F,"10424 BEAUTIFUL FRUIT ST",,"LAS VEGAS",NV,891835222,5056102319,,"10424 BEAUTIFUL FRUIT ST",,"LAS VEGAS",NV,891835222,5056102319,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",846041,NV,03/29/2024,03/29/2024
1265283113,COURTNEY,MICHELLE,BURKE,,,APRN,F,"2901 N TENAYA WAY STE 100",,"LAS VEGAS",NV,891281404,7028708852,7028708914,"2901 N TENAYA WAY STE 100",,"LAS VEGAS",NV,891281404,7028708852,7028708914,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,877062,NV,03/28/2024,03/28/2024
1184475055,"MARY ANNE",G,HERKERT,,,RN,F,"7640 EASTHAM BAY AVE",,"LAS VEGAS",NV,891791440,3072201713,,"4040 S EASTERN AVE",,"LAS VEGAS",NV,891190810,7024630300,,"Nursing Service Providers","Registered Nurse","Home Health",RN66617,NV,03/28/2024,03/28/2024
