1275598559,DAVID,P,BEGUIN,,,MD,M,"600 BLAIR PARK RD STE 285",,WILLISTON,VT,054957586,8022881140,8022881144,"159 MARGARET ST","SUITE 103",PLATTSBURGH,NY,129011874,5185620151,5185622718,"Allopathic & Osteopathic Physicians",Pediatrics,,189848-1,NY,04/19/2006,06/30/2023
1457317380,RICHARD,P.,LANGO,DR.,,M.D.,M,"PO BOX 912",,RUTLAND,VT,057020912,8027757778,8027757775,"73 CENTER ST",,RUTLAND,VT,057014046,8027757778,8027757775,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Neurology,01074836A,IN,04/20/2006,06/16/2021
1992761837,MICHELLE,L,PERRON,,,MD,F,"600 BLAIR PARK RD STE 285",,WILLISTON,VT,054957586,8022881140,8022881144,"1127 NORTH AVE STE 41",,BURLINGTON,VT,05408,8028468100,8028468107,"Allopathic & Osteopathic Physicians",Pediatrics,,042-0009908,VT,04/20/2006,06/30/2023
1912092149,ELIZABETH,MARTIN,RICHARDS,DR.,,MD,F,"600 BLAIR PARK RD STE 285",,WILLISTON,VT,054957586,8022881140,8022881144,"21 BELMONT AVE",,BRATTLEBORO,VT,053017110,8022583905,8022584903,"Allopathic & Osteopathic Physicians",Pediatrics,,042-0011357,VT,10/04/2006,06/30/2023
1710042395,CHINWE,NNEKA,ORAKA,DR.,,"M.D., MPH",F,"PO BOX 547","ATT: CVMC FINANCE DEPT",BARRE,VT,056410547,8022251743,8022251745,"130 FISHER RD",,BERLIN,VT,056029516,8022251743,8022251745,"Allopathic & Osteopathic Physicians","Internal Medicine",,57285,MN,12/26/2006,11/17/2022
1639208846,PAMELA,KAY,FADNESS,DR.,,M.D.,F,"PO BOX 547","ATT: CVMC FINANCE DEPT",BARRE,VT,056410547,8022251266,8024793548,"713 E MARION AVE STE 139",,"PUNTA GORDA",FL,339503863,9418331750,9417661511,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,042-0011367,VT,03/05/2007,09/09/2020
1841519576,KATHERINE,M.,NACCA,DR.,,MD,F,"111 COLCHESTER AVE.","UVM MEDICAL CENTER, SURGERY/ED",BURLINGTON,VT,05041,8028472434,8028474802,"111 COLCHESTER AVE.","UVM MEDICAL CENTER, SURGERY/ED",BURLINGTON,VT,05041,8028472434,8028474802,"Allopathic & Osteopathic Physicians","Emergency Medicine",,,,05/20/2010,06/29/2023
1295147924,GEORGE,,VANA,,,MD,M,"861 WILLISTON RD STE 8-1001",,"SOUTH BURLINGTON",VT,054035724,8029227613,8029227613,"2592 KWINA RD",,BELLINGHAM,WA,98226,3603840464,3603842336,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology","Child & Adolescent Psychiatry",042.0015611,VT,05/29/2014,05/25/2023
1669978094,ALEXANDRA,,PETERS,,,NPMA,F,"186 MEDICAL VILLAGE DRIVE","SUITE 1",NEWPORT,VT,058559326,8023343520,8023343512,"186 MEDICAL VILLAGE DRIVE",,NEWPORT,VT,058559326,8023343520,8023343512,"Allopathic & Osteopathic Physicians","Internal Medicine",,101-0134136,VT,04/04/2018,04/22/2021
1255828364,ELIZABETH,C,YASEWICZ,,,PA,F,"186 MEDICAL VILALGE DRIVE","SUITE 1",NEWPORT,VT,058559236,8023343580,8023343281,"186 MEDICAL VILLAGE DRIVE",,NEWPORT,VT,058559236,8023343520,8023343512,"Allopathic & Osteopathic Physicians","Internal Medicine",,055-0031382,VT,04/16/2018,04/23/2021
1871053918,CHANCE,,SULLIVAN,DR.,,MD,M,"111 COLCHESTER AVE",,BURLINGTON,VT,054011473,,,"111 COLCHESTER AVE",,BURLINGTON,VT,054011473,8028472345,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,,,03/24/2019,07/13/2022
1790206092,JOHN,,WILLIAMSON,DR.,,MD,M,"PO BOX 532",,WILDER,VT,050880532,6036862572,,"USS AMERICA",LHA-6,FPO,AP,966601600,6036862572,,"Allopathic & Osteopathic Physicians",Surgery,,MD467935,PA,06/28/2017,08/14/2023
1306620752,DEEPIKA,,POKHREL,,,PA-C,F,"617 RIVERSIDE AVE",,BURLINGTON,VT,054011601,8028646309,,"617 RIVERSIDE AVE",,BURLINGTON,VT,054011601,8023646309,8028604324,"Allopathic & Osteopathic Physicians","Family Medicine",,055.0031709,VT,08/24/2023,08/24/2023
1831398551,CHIARA,,BATTELLI,DR.,,MD,F,"PO BOX 911",,BRATTLEBORO,VT,053020911,2073033200,2072502140,"100 CAMPUS DR UNIT 108",,SCARBOROUGH,ME,040747172,2073033300,2072502139,"Allopathic & Osteopathic Physicians","Internal Medicine","Hematology & Oncology",20195,NH,07/12/2007,08/31/2023
1609154467,MILAIM,,MUSTAFA,DR.,,M.D.,M,"PO BOX 911",,BRATTLEBORO,VT,053020911,2073033300,2072502140,"175 FORE RIVER PKWY",,PORTLAND,ME,041022779,2078793000,,"Allopathic & Osteopathic Physicians","Internal Medicine","Hematology & Oncology",22472,NH,07/28/2011,08/31/2023
1376048199,MELISSA,MOATE,LEY-THOMSON,,,MD,F,"215 N MAIN ST",,"WHITE RIVER JUNCTION",VT,050090001,8022912371,,"215 N MAIN ST",,"WHITE RIVER JUNCTION",VT,050091000,8022959363,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,20731,NH,03/25/2018,11/13/2023
1457474272,JADA,MARIE,KHOSLA,DR.,,M.D.,F,"195 VINCENT FLATS RD",,"EAST MONTPELIER",VT,056514070,6463612659,,"147 STATE ST",,MONTPELIER,VT,056023301,8023213692,8334505181,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,042.0017261,VT,04/08/2007,10/11/2023
1336600980,JESSICA,MARIE,VANNOSTRAND,,,,F,"111 COLCHESTER AVE",,BURLINGTON,VT,054011473,8028470000,,UVMMC,"111 COLCHESTER AVENUE",BURLINGTON,VT,05401,8028472345,,"Allopathic & Osteopathic Physicians",Pediatrics,,,,03/27/2019,08/24/2023
1922217009,KARIN,BATALDEN,GRAY,,,MD,F,"600 BLAIR PARK RD STE 285",,WILLISTON,VT,054957586,8022881140,8022881144,"51 TIMBER LN",,"SOUTH BURLINGTON",VT,054035201,8028640521,8028646475,"Allopathic & Osteopathic Physicians",Pediatrics,,042.0012678,VT,05/22/2007,08/24/2023
1518936806,LAURA,ANN,BELLSTROM,DR.,,MD,F,"600 BLAIR PARK RD STE 285",,WILLISTON,VT,054957586,8022881140,8022881144,"11 CREST RD",,"SAINT ALBANS",VT,054789701,8025278189,8025278187,"Allopathic & Osteopathic Physicians",Pediatrics,,042-0009389,VT,03/17/2006,06/30/2023
1548225857,"J. GREGORY",,KING,,,MD,M,"600 BLAIR PARK RD STE 285",,WILLISTON,VT,054957586,8022881140,8022881144,"655 MAIN ST","SUITE 1",BENNINGTON,VT,052012870,8024472343,8024424636,"Allopathic & Osteopathic Physicians","Family Medicine",,042-0007429,VT,04/19/2006,06/30/2023
1265476857,MICHAEL,T,BORRELLO,,,MD,M,"356 MOUNTAIN VIEW DRIVE","SUITE 200",COLCHESTER,VT,05446,8026559798,8026550002,"356 MOUNTAIN VIEW DR","SUITE 200",COLCHESTER,VT,054465985,8026559798,8026550002,"Allopathic & Osteopathic Physicians","Pain Medicine","Interventional Pain Medicine",042-0008720,VT,06/15/2006,02/08/2021
1780772160,CLARE,NICHOLS,DREBITKO,,,M.D.,F,"30 AMSDEN FARM RD",,WOODSTOCK,VT,050918203,8024572906,,"1 MEDICAL CENTER DR",,LEBANON,NH,037561000,6036505000,,"Allopathic & Osteopathic Physicians",Pediatrics,"Adolescent Medicine","RT 1223",NH,10/10/2006,03/09/2021
1063688497,MARK,KEVIN,JACOB,DR.,,M.D.,M,"160 ALLEN ST","MEDICAL STAFF OFFICE",RUTLAND,VT,057014560,9139097400,,"300 E WARWICK DR",,ALMA,MI,488011014,9897741101,,"Allopathic & Osteopathic Physicians","Internal Medicine","Pulmonary Disease",4301086585,MI,05/06/2008,01/31/2024
1205063492,HEATHER,A,LESAGE-HORTON,DR.,,M.D.,F,"600 BLAIR PARK RD STE 285",,WILLISTON,VT,054957586,8022881140,8022881140,"21 BELMONT AVE",,BRATTLEBORO,VT,053017110,8022583905,,"Allopathic & Osteopathic Physicians",Pediatrics,,1056982,MI,06/16/2009,06/30/2023
1275651549,JUSTIN,,KARLITZ-GRODIN,DR.,,M.D.,M,"PO BOX 547","CENTRAL VERMONT MEDICAL CENTER-FINANCE DEPT",BARRE,VT,056410547,8022447874,8022444106,"130 S MAIN ST","CVMC FAMILY MEDICINE-WATEBURY",WATERBURY,VT,056761519,8022447874,8022444106,"Allopathic & Osteopathic Physicians","Family Medicine",,042-0011992,VT,03/26/2007,11/17/2023
1902924103,TODD,DAVID,GREGORY,DR.,,M.D.,M,"160 ALLEN ST",,RUTLAND,VT,057014560,8027473602,8027473847,"160 ALLEN ST",,RUTLAND,VT,057014560,8027473616,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,25020,NH,03/26/2007,01/17/2024
1548485980,JENNIFER,JEAN,SOARES,DR.,,M.D.,F,"111 COLCHESTER AVE",,BURLINGTON,VT,054011473,8028470000,,"111 COLCHESTER AVE",,BURLINGTON,VT,054011473,8028470000,,"Allopathic & Osteopathic Physicians",Anesthesiology,,23572,NH,04/13/2007,01/31/2024
1629112859,SUSAN,LEIGH,DEPPE,DR.,,MD,F,"PO BOX 671",,COLCHESTER,VT,054460671,8026587441,8026587441,"1565 COLCHESTER POINT RD",,COLCHESTER,VT,054466669,8026587441,8026587441,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,042-0007332,VT,02/19/2007,03/30/2024
1497021307,SARA,ELIZABETH,PAWLOWSKI,DR.,,,F,"111 COLCHESTER AVE",,BURLINGTON,VT,054011473,8028470000,,"111 COLCHESTER AVE","MAILSTOP 259PA4",BURLINGTON,VT,054011473,8028472700,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,042.0013189,VT,03/25/2012,03/13/2024
