1609957059,RUBY,LYNN,ZUBROD,DR.,,"CCC A",F,"PO BOX 21804",,CHEYENNE,WY,82003,3074264327,3074264327,"7215 COMMONS CIR","UNIT C",CHEYENNE,WY,820092666,3074264327,3076380394,"Speech, Language and Hearing Service Providers",Audiologist,,200342,CO,10/18/2006,12/26/2018
1891878906,JONATHAN,,ROSS,,,"MS CCC-A",M,"1950 BLUEGRASS CIR STE 150",,CHEYENNE,WY,820097362,3076328224,3075140315,"1950 BLUEGRASS CIR STE 150",,CHEYENNE,WY,820097362,3076328224,3075140315,"Speech, Language and Hearing Service Providers",Audiologist,,,,10/23/2006,09/20/2021
1972682045,JEANETTE,MARIE,COLBURN,MS.,,AU.D.,F,"803 S 3RD ST",,LARAMIE,WY,820704419,3077219527,,"803 S 3RD ST",,LARAMIE,WY,820704419,3077219527,,"Speech, Language and Hearing Service Providers",Audiologist,,A-943,WY,11/02/2006,11/15/2007
1568514743,KRISTEN,D,WASHBURN,MRS.,,M.S.,F,"40 FORT WARREN AVE","UNIT B",CHEYENNE,WY,820018269,3076352617,3074320531,"1401 AIRPORT PKWY","SUITE 230",CHEYENNE,WY,820011518,3076350435,3074320531,"Speech, Language and Hearing Service Providers",Audiologist,,A976,WY,01/17/2007,07/08/2007
1134266356,TERESA,JEAN,GARCIA,,,M.S.CCC-A,F,"1000 E UNIVERSITY AVE DEPT 3311",,LARAMIE,WY,820712000,3077665579,3077666829,"1000 E UNIVERSITY AVE DEPT 3311",,LARAMIE,WY,820712000,3077665579,,"Speech, Language and Hearing Service Providers",Audiologist,,A947,WY,01/30/2007,07/09/2007
1659418887,AMY,M,WEAVER,,,"MS, CCC-A",F,"1000 E UNIVERSITY AVE DEPT 3311",,LARAMIE,WY,820712000,3077665187,3077666829,"1000 E UNIVERSITY AVE DEPT 3311",,LARAMIE,WY,820712000,3077665187,3077666829,"Speech, Language and Hearing Service Providers",Audiologist,,A971,WY,01/30/2007,07/09/2007
1336275395,SHALYN,K,BALLEW,DR.,,AU.D.,F,"1333 W 5TH ST STE 110",,SHERIDAN,WY,828012752,3076754646,,"1333 W 5TH ST STE 206",,SHERIDAN,WY,828012752,3076754646,3076754645,"Speech, Language and Hearing Service Providers",Audiologist,,A-1014,WY,02/26/2007,01/20/2023
1134309917,EDWARD,JAY,MCDONALD,MR.,,M.S.,M,"2003 E CURTIS ST",,LARAMIE,WY,820722358,3077454265,,"801 S 24TH ST",,LARAMIE,WY,820704920,3077214460,3077214444,"Speech, Language and Hearing Service Providers",Audiologist,,A-912,WY,11/08/2007,11/08/2007
1821269226,REBECCA,A,PRICE,DR.,,"AUD, F-AAA",F,"2180 W TETON BLVD",,"GREEN RIVER",WY,829356040,3078751460,3078751586,"2180 W TETON BLVD",,"GREEN RIVER",WY,829356040,3078751460,3078751586,"Speech, Language and Hearing Service Providers",Audiologist,,A-977,WY,03/13/2008,04/12/2022
1538326236,REBEKAH,,HICKS,MS.,,AU.D.,F,"653 SNAKE RIVER AVE",,CHEYENNE,WY,820074200,,,"1714 LOGAN AVE",,CHEYENNE,WY,820015006,3074264327,3074263277,"Speech, Language and Hearing Service Providers",Audiologist,,A-992,WY,05/20/2008,06/02/2021
1891943593,KATHRYN,J.,SCHMIDT-MILLER,MS.,,"M.S., C.C.C.",F,"PO BOX 3046",,GILLETTE,WY,827173046,3076882600,3076853079,"407 MEDICAL ARTS COURT, SUITE F",,GILLETTE,WY,827163246,3076884368,3076851445,"Speech, Language and Hearing Service Providers",Audiologist,,A922,WY,09/05/2008,01/06/2015
1720318611,AMY,E,WALTER,DR.,,AU.D.,F,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,"Speech, Language and Hearing Service Providers",Audiologist,,385,CO,12/28/2009,01/16/2024
1235573973,KATEY,R,STAEBEN,DR.,,AU.D.,F,"2810 HOUSE AVE",,CHEYENNE,WY,820012860,3077712148,,"2810 HOUSE AVE",,CHEYENNE,WY,820012860,3077712148,,"Speech, Language and Hearing Service Providers",Audiologist,,A-995,WY,04/24/2013,04/24/2013
1245687045,JILLIAN,ALEXANDRA,SIMMONS,DR.,,AU.D.,F,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,"Speech, Language and Hearing Service Providers",Audiologist,,AUD004034,GA,05/21/2016,03/30/2018
1447609193,LIBBY,,MEHLE,,,AUD,F,"1208 HILLTOP DR STE 105",,"ROCK SPRINGS",WY,829015858,3073710789,3073438148,"1208 HILLTOP DR STE 105",,"ROCK SPRINGS",WY,829015858,3075225410,3073438148,"Speech, Language and Hearing Service Providers",Audiologist,,,,06/03/2016,11/07/2023
1780035352,SAMANTHA,WAGNER,YUNG,MRS.,,AU.D.,F,"7215 COMMONS CIR UNIT C",,CHEYENNE,WY,820092666,3074264327,,"7215 COMMONS CIR UNIT C",,CHEYENNE,WY,820092666,3074264327,,"Speech, Language and Hearing Service Providers",Audiologist,,A-1019,WY,06/24/2016,11/16/2020
1275083651,MICHAEL,L,GOFORTH,,,AUD,M,"7215 COMMONS CIR UNIT C",,CHEYENNE,WY,820092666,3076377415,,"3400 OLD MILTON PKWY","BLDG C, STE 575",ALPHARETTA,GA,300053707,7704100202,7704100955,"Speech, Language and Hearing Service Providers",Audiologist,,A-1012,WY,10/10/2016,05/18/2020
1043702541,CHERE,,FOURIE,DR.,,AUD,F,"2210 KING BLVD",,CASPER,WY,826043165,3075774240,,"2210 KING BLVD",,CASPER,WY,82604,3075774240,3075770012,"Speech, Language and Hearing Service Providers",Audiologist,,,,05/31/2018,07/09/2018
1881251718,ASHTON,DAWN,RITCHISON,DR.,,AUD,F,"2216 REAGAN AVE APT 101",,"ROCK SPRINGS",WY,829014695,3072530373,,"2210 KING BLVD",,CASPER,WY,826043165,0735774240,,"Speech, Language and Hearing Service Providers",Audiologist,,,WY,05/27/2019,01/15/2024
1306498092,KALEY,,ELLIS,,,AU.D,F,"2020 E 12TH ST",,CASPER,WY,826014007,3072355097,3074731440,"2020 E 12TH ST",,CASPER,WY,826014007,3072355097,3074731440,"Speech, Language and Hearing Service Providers",Audiologist,,A-1038,WY,07/12/2019,07/12/2019
1073163325,LEVI,,ASAY,,,"AU.D. BC-HIS",M,"1535 BLEISTEIN AVE",,CODY,WY,824143806,3075276475,3075276483,"1535 BLEISTEIN AVE",,CODY,WY,824143806,3075276475,3075276483,"Speech, Language and Hearing Service Providers",Audiologist,,209,WY,09/18/2019,06/12/2020
1699342998,AUSTIN,ROY,POULSEN,,,,M,"1655 E 2ND ST",,CASPER,WY,826013001,3074735666,3072350423,"1655 E 2ND ST",,CASPER,WY,826013001,3074735666,3072350423,"Speech, Language and Hearing Service Providers",Audiologist,,,,06/07/2021,06/07/2021
1245978865,TRISTA,ANN,HAUSER-SMITH,DR.,,AU.D.,F,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,"Speech, Language and Hearing Service Providers",Audiologist,,,,05/24/2022,05/24/2022
1699469098,ADDISON,,DEMPSEY,,,AUD,F,"1273 COFFEEN AVE",,SHERIDAN,WY,828015325,3076748920,3076741916,"1273 COFFEEN AVE",,SHERIDAN,WY,828015325,3076748920,3076741916,"Speech, Language and Hearing Service Providers",Audiologist,,,,06/07/2023,01/15/2024
1871550541,JAN,S,PIERSON,MRS.,,"MS, CCC",F,"PO BOX 2417",,CHEYENNE,WY,820032417,3076380300,3076380394,"423 COLE SHOPPING CTR",,CHEYENNE,WY,820015370,3074329601,3074320411,"Speech, Language and Hearing Service Providers",Audiologist,,927,WY,04/27/2006,07/08/2007
1801999826,MICHAEL,B.,ALLEY,MR.,,M.S.,M,"125 MAIN ST",,LANDER,WY,825203149,3073325088,3073322378,"125 MAIN ST",,LANDER,WY,825203149,3073325088,3073322378,"Speech, Language and Hearing Service Providers",Audiologist,,A-901,WY,09/06/2006,07/09/2007
1396837571,BEN,JOSEPH,KOPERSKI,,,"MA CCCA FAAA",M,"721 SHERIDAN AVE","STE 150 BIG HORN BASIN HEARING INC",CODY,WY,82414,3075276475,,"721 SHERIDAN AVE","STE 150 BIG HORN BASIN HEARING INC",CODY,WY,82414,3075276475,3075276483,"Speech, Language and Hearing Service Providers",Audiologist,,"AUDIOLOGY A904",WY,09/28/2006,07/09/2007
1063564417,KERRI,S,MCDILL,,,"AU.D.  CCC-A",F,"301 S FENWAY ST","SUITE 203",CASPER,WY,826013053,3072664100,3072664106,"301 S FENWAY ST","SUITE 203",CASPER,WY,826013051,3072664100,3072664106,"Speech, Language and Hearing Service Providers",Audiologist,,A-928,WY,01/17/2007,08/17/2009
1437371523,BRANDI,R,SHEPARD,MRS.,,"CCC-A, F-AAA",F,"707 SHERIDAN AVE",,CODY,WY,824143409,3075277501,3075782492,"424 YELLOWSTONE AVE STE 310",,CODY,WY,82414,3075782976,3075782941,"Speech, Language and Hearing Service Providers",Audiologist,,A1006,WY,05/02/2007,10/05/2020
1912587882,PATTIE,,VISSCHER,,,"AU.D., CCC-A",F,"1333 W 5TH ST STE 110",,SHERIDAN,WY,828012752,3076754646,,"1333 W 5TH ST STE 206",,SHERIDAN,WY,828012752,3076754646,,"Speech, Language and Hearing Service Providers",Audiologist,,A-1063,WY,04/13/2021,01/20/2023
