1093884520,GLYNNIS,PELLETT,URBAN,,,CMHC,F,"1118 W AZTEC BLVD",,AZTEC,NM,874101800,5054199926,,"1118 W AZTEC BLVD",,AZTEC,NM,874101800,5053343695,5055994388,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",2292,NM,11/07/2006,03/19/2024
1568221612,ALIDU,ADEWALE,RASAKI,,,,M,"11910 MENAUL BLVD NE APT D7",,ALBUQUERQUE,NM,871122078,5052200467,,"11910 MENAUL BLVD NE APT D7",,ALBUQUERQUE,NM,871122078,5052200467,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/18/2024,03/18/2024
1780444745,JENNA,,MOSCONI,,,,F,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/19/2024,03/19/2024
1164281390,SAMANTHA,,SCOVILLE,,,,F,"6004 ACADEMY RD NE",,ALBUQUERQUE,NM,871093306,8667278274,,"6004 ACADEMY RD NE",,ALBUQUERQUE,NM,871093306,8667278274,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/18/2024,03/19/2024
1407616428,LEATRICIA,,FREELAND,,,,F,"9677 EAGLE RANCH RD NW APT 514",,ALBUQUERQUE,NM,871141822,5058623966,,"9677 EAGLE RANCH RD NW APT 514",,ALBUQUERQUE,NM,871141822,5058623966,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/19/2024,03/19/2024
1619737665,KARINA,RODRIGUEZ,PARRA,,,,F,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/19/2024,03/19/2024
1821858481,ANGELA,,GETZ,,,LMSW,F,"505 S MAIN ST STE 249",,"LAS CRUCES",NM,880011243,5755275884,5755275886,"505 S MAIN ST STE 249",,"LAS CRUCES",NM,880011243,5755275884,5755275886,"Behavioral Health & Social Service Providers","Social Worker",School,,,03/20/2024,03/20/2024
1467212290,AARON,,BUNTING,,,,M,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/20/2024,03/20/2024
1982464699,VALERIE,LOUISE,BARBOA,,,,F,"1311 N GRANT ST STE A",,"SILVER CITY",NM,880615134,5753881447,,"1311 N GRANT ST STE A",,"SILVER CITY",NM,880615134,5753881447,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,,03/20/2024,03/20/2024
1265292551,KAREN,K,PUTMAN-ENGLE,,,,F,"1040 MILLICENT ROGERS RD",,"EL PRADO",NM,875297564,5757793778,,"1040 MILLICENT ROGERS RD",,"EL PRADO",NM,875297564,5757793778,,"Behavioral Health & Social Service Providers","Social Worker",School,M-11443,,03/21/2024,03/21/2024
1841040524,MARIE,D,RAYBURN,,,LSAA,F,"10203 MOUNTAIN RD NE",,ALBUQUERQUE,NM,871125236,5054807381,,"10203 MOUNTAIN RD NE",,ALBUQUERQUE,NM,871125236,5054807381,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",CTB-2024-0098,NM,03/25/2024,03/25/2024
1821848052,ELGIRTHA,,VILLAVERDE,,,,F,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/22/2024,03/22/2024
1124878293,MARTHA,GABRIELA,QUINTANA,,,LSAA,F,"53 CAMINO MONTOYA",,"SANTA FE",NM,875074261,5054699156,,"2504 CAMINO ENTRADA",,"SANTA FE",NM,875074851,5054699156,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",CTB-2024-0084,NM,03/25/2024,03/25/2024
1619727500,MARGARET,H,LUCIANO,,,LMT,F,"1500 AVENIDA DE LAS AMERICAS",,"SANTA FE",NM,875075079,5052168066,,"1229 S SAINT FRANCIS DR STE A",,"SANTA FE",NM,875054052,5052168066,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,MT9098,NM,03/25/2024,03/25/2024
1295585420,SAVANNAH,,FACIO,,,,F,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/22/2024,03/22/2024
1609626829,DOLORES,ANN,PYLES,,,,F,"325 N BERGIN LN",,BLOOMFIELD,NM,874136729,,,"310 LA JARA ST",,BLOOMFIELD,NM,874136626,5056343883,,"Behavioral Health & Social Service Providers","Social Worker",School,20240107,NM,03/22/2024,03/22/2024
1154171023,QIAOQIAO,,BI,,,,F,"4012 IVY LAWN CT NW",,ALBUQUERQUE,NM,871073125,6263296827,,"18511 HIGHLANDER MEDICS ST",,"FORT BLISS",TX,799065327,6263296827,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT4081,NM,03/25/2024,03/25/2024
1639945967,SARAH,ALICIA,PAULSON,DR.,,"PT, DPT",F,"224 W D. L. INGRAM AVENUE","BLDG. 1408","CANNON AFB",NM,88103,5759044025,,"224 W D. L. INGRAM AVENUE","BLDG. 1408","CANNON AFB",NM,88103,5757842778,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,PT6043,NM,11/28/2023,03/25/2024
1790535490,KYLA,,FRANKS,,,,F,"8100 WYOMING BLVD NE # 406M-4",,ALBUQUERQUE,NM,871131946,5058283837,,"8500 WASHINGTON ST NE STE A1",,ALBUQUERQUE,NM,871131861,5058283837,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/25/2024,03/25/2024
1194575894,ALEXANDER,,RANDOLPH,,,,M,"1211 8TH ST STE C",,ALAMOGORDO,NM,883105808,8662732451,,"1211 8TH ST STE C",,ALAMOGORDO,NM,883105808,8662732451,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/25/2024,03/25/2024
1336999036,SPENCER,,LANGLEY,,,,M,"8100 WYOMING BLVD NE # 406M-4",,ALBUQUERQUE,NM,871131946,5058283837,,"8500 WASHINGTON ST NE STE A1",,ALBUQUERQUE,NM,871131861,5058283837,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/25/2024,03/25/2024
1326898032,DILLAN,,HOYT,,,,M,"8100 WYOMING BLVD NE # 406M-4",,ALBUQUERQUE,NM,871131946,5058283837,,"1817 WELLSPRING AVE SE STE D",,"RIO RANCHO",NM,871244956,5058283837,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/25/2024,03/25/2024
1174388862,DAMICA,,ROMO,,,,F,"2711 N LESLIE RD APT 33",,"SILVER CITY",NM,880617207,,,"2711 N LESLIE RD APT 33",,"SILVER CITY",NM,880617207,0000000000,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,02/21/2024,03/26/2024
1902656358,NICOLAS,,FLORES,,,DOM,M,"2255 CAMINO IRIS",,"SANTA FE",NM,875054953,,,"2019 GALISTEO ST STE M5",,"SANTA FE",NM,875052106,5059820191,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,,,03/26/2024,03/26/2024
1720838279,TIFFANY,LYNN,KING,,,LMT,F,"713 LAPLATA DR",,FARMINGTON,NM,87401,5054722213,,"6303 INDIAN SCHOOL RD NE",,ALBUQUERQUE,NM,871105328,5054722213,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,0080,NM,03/26/2024,03/26/2024
1922859248,ASHLEY,,CAMPBELL,,,,F,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1023868353,"ARREAM ALLEXI",,VIOLA,,,,M,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1457102469,JESSICA,LIN,"HIDALGO HOLLAND",,,,F,"3150 CARLISLE BLVD NE STE 105",,ALBUQUERQUE,NM,871101680,9175191847,,"3150 CARLISLE BLVD NE STE 105",,ALBUQUERQUE,NM,871101680,9175191847,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",CTB-2024-0029,NM,03/28/2024,03/28/2024
1669223822,KATALINA,,SANCHEZ,,,,F,"1617 INDIANA ST NE",,ALBUQUERQUE,NM,871106915,5055418487,,"1617 INDIANA ST NE",,ALBUQUERQUE,NM,871106915,5055418487,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1841041761,MYKALA,,REPATI,,,,F,"3301 CANDELARIA RD NE STE B",,ALBUQUERQUE,NM,871071965,5052736300,,"3301 CANDELARIA RD NE STE B",,ALBUQUERQUE,NM,871071965,5052736300,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,SWB-2024-0029,NM,03/28/2024,03/28/2024
