1164273363,DIANE,,ZAVALA,MRS.,,"M.A, LPC, NCC",F,"111 S BUTRICK ST",,WAUKEGAN,IL,600855305,2246562290,,"265 STONEGATE RD STE 102",,ALGONQUIN,IL,601025614,2246789180,2246789369,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",178020061,IL,03/27/2024,03/27/2024
1962253021,MICHAEL,JOSEPH,WHITE,,,"CLINICAL INTERN",M,"333 N MICHIGAN AVE STE 1400",,CHICAGO,IL,606014011,3128159660,3122351999,"333 N MICHIGAN AVE STE 1400",,CHICAGO,IL,606014011,3128159660,3122351999,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1033960109,CODY,,NORDAN,,,RBT,F,"8201 CASS AVE",,DARIEN,IL,605615314,6305905571,,"1300 REMINGTON RD STE K",,SCHAUMBURG,IL,601734800,8474965513,,"Behavioral Health & Social Service Providers","Behavior Technician",,,IL,03/28/2024,03/28/2024
1023869039,GINO,,VELCICH,,,,M,"2020 CARGILL DR",,NORTHBROOK,IL,600626609,7735800175,,"950 SKOKIE BLVD STE 208",,NORTHBROOK,IL,600624017,7735927367,,"Behavioral Health & Social Service Providers",Counselor,Professional,178.019268,IL,03/28/2024,03/28/2024
1881444685,"MAGGIE CLINES",,CLINES,,,"M.ED, LPC",F,"201 EAST AVE",,"PARK RIDGE",IL,600683507,7739880194,,"32 MAIN ST",,"PARK RIDGE",IL,600684060,8478234444,,"Behavioral Health & Social Service Providers",Counselor,Professional,178.019484,IL,03/25/2024,03/28/2024
1255182341,ERIN,,PARKIN,,,RBT,F,"8201 CASS AVE",,DARIEN,IL,605615314,6305905571,,"1300 REMINGTON RD STE K",,SCHAUMBURG,IL,601734800,8474965513,,"Behavioral Health & Social Service Providers","Behavior Technician",,,IL,03/28/2024,03/28/2024
1366293367,MICHAEL,,RODRIGUEZ,,,RBT,M,"8201 CASS AVE",,DARIEN,IL,605615314,6305905571,,"1300 REMINGTON RD STE K",,SCHAUMBURG,IL,601734800,8474965513,,"Behavioral Health & Social Service Providers","Behavior Technician",,,IL,03/28/2024,03/28/2024
1508617515,KASSANDRA,,LANDEROS,,,RBT,F,"8201 CASS AVE",,DARIEN,IL,605615314,6305905571,,"1300 REMINGTON RD STE K",,SCHAUMBURG,IL,601734800,8474965513,,"Behavioral Health & Social Service Providers","Behavior Technician",,,IL,03/28/2024,03/28/2024
1124879069,PRANVERA,,QENDRO,,,,F,"4840 FOSTER ST APT 402",,SKOKIE,IL,600771361,,,"4840 FOSTER ST",,SKOKIE,IL,600771371,8475960982,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,149.026395,IL,03/28/2024,03/28/2024
1851142814,KASSANDRA,LEIGH,O'BRYAN,,,RBT,F,"5220 6TH STREET FRONTAGE RD E STE 1700",,SPRINGFIELD,IL,627035771,2175258332,2177891420,"3022 S PARK AVE STE B",,HERRIN,IL,629483721,2175258332,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1679324636,EMILEE,ANN,STACEY,,,RBT,F,"5220 6TH STREET FRONTAGE RD E STE 1700",,SPRINGFIELD,IL,627035771,2175258332,2177891420,"3022 S PARK AVE STE B",,HERRIN,IL,629483721,2175258332,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1194214635,LATISHA,M,GRIER,,,LCSW,F,"520 W GROVE AVE",,WAUKEGAN,IL,600851933,2422192762,,"520 W GROVE AVE",,WAUKEGAN,IL,600851933,2242192762,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,149023787,IL,05/09/2018,03/28/2024
1699548859,PEYTON,,LEBLANC,,,,M,"790 REMINGTON BLVD",,BOLINGBROOK,IL,604404909,,,"6842 RACE TRACK RD STE B",,BOWIE,MD,207153011,2405440200,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,29796,MD,10/31/2023,03/28/2024
1003667924,CHARLES,,WHITE,,,,M,"2848 W CULLOM AVE","UNIT 2",CHICAGO,IL,60618,3152447344,,"395 3RD AVE SW",,TAYLORSVILLE,NC,286814180,0993532922,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,150110766,IL,03/28/2024,03/28/2024
1114778073,ANGELA,LYNN,NEWLIN,,,LPC,F,"PO BOX 371",,HUTSONVILLE,IL,624330371,6184691020,,"201 W WALNUT ST",,ROBINSON,IL,624542149,6184691020,,"Behavioral Health & Social Service Providers",Counselor,Professional,178017257,IL,03/28/2024,03/28/2024
1033960984,JENNA,,NGUYEN,,,,F,"2418 RHODES AVE",,"RIVER GROVE",IL,601711814,,,"2418 RHODES AVE",,"RIVER GROVE",IL,601711814,7736299853,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1073363727,JENNA,,DELANEY,,,COTA,F,"4667 E 1600 NORTH RD",,FLANAGAN,IL,617409147,8158228374,,"1709 JUMER DR STE A",,BLOOMINGTON,IL,617040914,8158228374,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,057001333,IL,03/25/2024,03/29/2024
1972354751,VAIBHAVI,,SHAH,,,,F,"790 REMINGTON BLVD",,BOLINGBROOK,IL,604404909,,,"18100 NE UNION HILL RD STE 310",,REDMOND,WA,980523330,4252855617,4252857129,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,,WA,03/29/2024,03/29/2024
1376394155,JENNIFER,TERESE,JANECZKO,,,COTA/L,F,"16742 VICKY LN",,"ORLAND HILLS",IL,604876035,,,"800 BLOSSOM HILL RD",,"LOS GATOS",CA,950323562,4083571100,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,OTA5784,CA,03/29/2024,03/29/2024
1902657711,MELINDA,LEE,JONES,,,LPC,F,"235 OAK DR",,BETHALTO,IL,620102207,6185305131,,"9144 PERSHALL RD",,HAZELWOOD,MO,630422821,3142926359,,"Behavioral Health & Social Service Providers",Counselor,,2020032721,MO,03/29/2024,03/29/2024
1992556708,KYLE,,HAYLES,,,RBT,M,"8201 CASS AVE",,DARIEN,IL,605615314,6305905571,,"255 38TH AVE",,"ST CHARLES",IL,601745411,6305098700,,"Behavioral Health & Social Service Providers","Behavior Technician",,,IL,03/29/2024,03/29/2024
1548011307,MADIHA,,HAROON,,,RBT,F,"8201 CASS AVE",,DARIEN,IL,605615314,6305905571,,"255 38TH AVE",,"ST CHARLES",IL,601745411,6305098700,,"Behavioral Health & Social Service Providers","Behavior Technician",,,IL,03/29/2024,03/29/2024
1881445609,LAURA,T,ROSE,,,,F,"908 W LAKESIDE PL",,CHICAGO,IL,606406652,7738928291,,"908 W LAKESIDE PL",,CHICAGO,IL,606406652,7738928291,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",180015929,IL,03/29/2024,03/29/2024
1407607237,KORTNEY,JANE,DIEFENBACH,,,RBT,F,"5220 6TH STREET FRONTAGE RD E STE 1700",,SPRINGFIELD,IL,627035771,2175258332,,"3022 S PARK AVE STE B",,HERRIN,IL,629483721,2175258332,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1356192108,VIOLET,BETTY,OKON,,,RBT,F,"8201 CASS AVE",,DARIEN,IL,605615314,6305905571,,"8201 CASS AVE",,DARIEN,IL,605615314,6305905571,,"Behavioral Health & Social Service Providers","Behavior Technician",,,IL,03/29/2024,03/29/2024
1982455739,HEATHERE,,GUERRERO,,,,F,"23909 W RENWICK RD",,PLAINFIELD,IL,605442108,7792620384,,"23909 W RENWICK RD",,PLAINFIELD,IL,605442108,7792620384,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/29/2024,03/29/2024
1780435537,PIA,,NEWMAN,,,RBT,F,"8201 CASS AVE",,DARIEN,IL,605615314,6305905571,,"255 38TH AVE",,"ST CHARLES",IL,601745411,6305098700,,"Behavioral Health & Social Service Providers","Behavior Technician",,,IL,03/29/2024,03/29/2024
1588415343,KRISTINA,,BOTTEN,,,RBT,F,"8201 CASS AVE",,DARIEN,IL,605615314,6305905571,,"23909 W RENWICK RD STE 105",,PLAINFIELD,IL,605442109,7792349583,,"Behavioral Health & Social Service Providers","Behavior Technician",,,IL,03/29/2024,03/29/2024
1699526459,JADA,,GEORGE,,,RBT,F,"8201 CASS AVE",,DARIEN,IL,605615314,6305905571,,"8200 185TH ST STE AB",,"TINLEY PARK",IL,604879232,7085800440,,"Behavioral Health & Social Service Providers","Behavior Technician",,,IL,03/29/2024,03/29/2024
1023869799,IESHA,,KEATING,,,,F,"536 W 60TH ST",,CHICAGO,IL,606213367,7737429391,,"1385 HWY 35 # 284",,MIDDLETOWN,NJ,077482012,8883294535,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
