1255957270,LINCOLN,RICHARD,PEARSON,DR.,,DDS,M,"1745 N 86TH ST",,LINCOLN,NE,685053632,4024898848,4024898938,"1745 N 86TH ST",,LINCOLN,NE,685053632,4024898848,4024898938,"Dental Providers",Dentist,,7626,NE,06/25/2020,06/25/2020
1043887110,GABRIELLA,RENEE,HUROV,DR.,,DDS,F,"10240 COTTONWOOD CREEK BLVD",,BLAIR,NE,680086635,4029438832,,"5380 DONALD ROSS RD STE 100",,"PALM BEACH GARDENS",FL,334187282,4029438832,,"Dental Providers",Dentist,,25840,FL,06/08/2021,06/08/2021
1912575564,SPENCER,DEAN,ADAMS,DR.,,DDS,M,"2810 S 48TH ST",,LINCOLN,NE,685063391,4024834171,,"2810 S 48TH ST",,LINCOLN,NE,685063391,4024834171,,"Dental Providers",Dentist,,7715,NE,06/10/2021,06/10/2021
1023747144,MADELINE,,WITTE,,,DDS,F,"110 S 51ST AVE",,OMAHA,NE,681323507,4026308830,,"17103 28TH DR NE STE 104",,MARYSVILLE,WA,982714830,3602080492,,"Dental Providers",Dentist,,DE61301646,WA,06/06/2022,06/06/2022
1427626647,AMANDA,JEAN,BOENDER,DR.,,DDS,F,"6835 S 27TH ST STE 2",,LINCOLN,NE,685124824,,,"155 N 24TH ST",,ASHLAND,NE,680031504,4025213560,,"Dental Providers",Dentist,,7728,NE,06/14/2021,10/30/2023
1528631330,GARRETT,,TEEL,DR.,,DDS,M,"207 S WILLIAM AVE",,FREMONT,NE,680255954,4025803529,,"2953 N CLARKSON ST",,FREMONT,NE,680252371,4027210744,,"Dental Providers",Dentist,"General Practice",7745,NE,07/20/2021,07/20/2021
1710625405,MITCHELL,RYAN,KAUS,DR.,,DDS,M,"4830 SAINT PAUL AVE",,LINCOLN,NE,685042661,4024662211,,"4830 SAINT PAUL AVE",,LINCOLN,NE,685042661,0246622114,,"Dental Providers",Dentist,"General Practice",D011367,AZ,05/23/2022,11/21/2023
1730827379,KATIE,LYNN,MOODY,DR.,,DDS,F,"7555 S 57TH ST STE 4",,LINCOLN,NE,685166663,4024239053,4024230754,"7555 S 57TH ST STE 4",,LINCOLN,NE,685166663,4024239053,4024230754,"Dental Providers",Dentist,,7817,NE,05/24/2022,05/24/2022
1063197085,SHELBY,NICHOLE,FISHER,DR.,,DDS,F,"2512 S 37TH ST",,LINCOLN,NE,685066635,3035507201,,"137 N 7TH ST",,SEWARD,NE,684342017,4026433909,,"Dental Providers",Dentist,,7924,NE,06/19/2023,06/19/2023
1760113328,BAILEY,,NEVILLE,DR.,,DDS,F,"3015 S 144TH AVE",,OMAHA,NE,681443271,4028531771,,"8200 DODGE ST",,OMAHA,NE,681144113,4025596100,,"Dental Providers",Dentist,,7842,NE,06/23/2022,06/23/2022
1679251003,ELLEN,,MOLINI-JANAK,,,,F,"4321 41ST AVE",,COLUMBUS,NE,686012131,4025628957,,"4321 41ST AVE",,COLUMBUS,NE,686012131,4025628957,,"Dental Providers",Dentist,,7930,NE,07/06/2023,07/06/2023
1811673676,LOGAN,D,JOHNSON,DR.,,DDS,M,"12123 PACIFIC ST",,OMAHA,NE,681543527,4023344422,,"12123 PACIFIC ST",,OMAHA,NE,681543527,4023344422,,"Dental Providers",Dentist,"General Practice",7934,NE,06/26/2023,06/26/2023
1548948771,MICHAEL,TOBIN,REZICH,,,DDS,M,"1201 BETZ RD",,BELLEVUE,NE,680053059,4022913721,,"1201 BETZ RD",,BELLEVUE,NE,680053059,4022913721,,"Dental Providers",Dentist,,7947,NE,07/07/2023,07/12/2023
1700923398,LINDA,LOUISE,OTIS,,,DDS,F,"1021 N 27TH ST",,LINCOLN,NE,685031803,4024761640,4024761670,"1021 N 27TH ST",,LINCOLN,NE,685031803,4024761640,4024761670,"Dental Providers",Dentist,,6452,OK,01/31/2007,09/16/2021
1780367920,GREGORY,RYAN,INGALSBE,DR.,,,M,"2480 VINE ST APT 3",,LINCOLN,NE,685032586,4846617193,,"4000 E CAMPUS LOOP S",,LINCOLN,NE,685831530,4024721333,4024721225,"Dental Providers",Dentist,"General Practice",7955,NE,08/14/2023,08/14/2023
1568011468,BROOKE,,KITTELL,,,DDS,F,"5500 O ST",,LINCOLN,NE,685102130,4024671000,,"5500 O ST",,LINCOLN,NE,685102130,4024671000,,"Dental Providers",Dentist,"General Practice",7542,NE,09/04/2019,09/04/2019
1912577107,BRANDON,J,TOSCANO,,,DDS,M,"910 N LINCOLN ST",,"WEST POINT",NE,687881002,4023722418,4023725060,"910 N LINCOLN ST",,"WEST POINT",NE,687881002,4023722418,,"Dental Providers",Dentist,"General Practice",7709,NE,06/29/2021,06/29/2021
1174258347,HIBAH,WASIM,CHUGHTAI,,,,F,"5455 NEW CASTLE RD",,LINCOLN,NE,685169279,4028532340,,"4000 E CAMPUS LOOP S",,LINCOLN,NE,685831530,4024721333,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",7855,NE,07/20/2022,07/20/2022
1356029920,CHRISTINE,ISABELLA,ALDER,DR.,,DDS,F,"3101 CRESCENT DR APT 315",,LINCOLN,NE,685161076,3086311834,,"4000 E CAMPUS LOOP S",,LINCOLN,NE,685831530,4024721333,,"Dental Providers",Dentist,,7903,NE,07/05/2023,08/23/2023
1750164307,ELVIN,GUADIZ,TOLENTINO,,,,M,"3157 FARNAM ST APT 7510",,OMAHA,NE,681313545,9098270467,,"3157 FARNAM ST APT 7510",,OMAHA,NE,681313545,9098270467,,"Dental Providers",Dentist,,7970,NE,08/17/2023,08/17/2023
1285204925,SAMANTHA,ELISE,KARLOFF,,,"DDS, MS",F,"3256 SALT CREEK CIR",,LINCOLN,NE,685044761,4027423000,,"3256 SALT CREEK CIR",,LINCOLN,NE,685044761,4027423000,4027423000,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",7953,NE,06/25/2021,08/31/2023
1164207825,MAUREEN,GRACE,BIGSBY,,,DMD,F,"3822 CALIFORNIA ST",,OMAHA,NE,681311807,4026518372,,"4400 EMILE ST",,OMAHA,NE,68198,4025596000,,"Dental Providers",Dentist,,7975,NE,08/30/2023,08/30/2023
1093971178,HAYLEY,CECILLE,BEAUDETTE,DR.,,D.D.S.,F,"3727 AVENUE D",,SCOTTSBLUFF,NE,693614642,3086326331,3086331362,"3727 AVENUE D",,SCOTTSBLUFF,NE,693614642,3086326331,3086331362,"Dental Providers",Dentist,,6748,NE,07/29/2008,09/06/2023
1811257637,AMY,,WENNINGHOFF,DR.,,D.D.S.,F,"5140 S 56TH ST",,LINCOLN,NE,685161832,4024231100,,"5140 S 56TH ST",,LINCOLN,NE,685161832,4024231100,,"Dental Providers",Dentist,,7059,NE,05/26/2012,01/26/2023
1639216070,STEVEN,E,WEBER,DR.,,D.D.S.,M,"3543 S 85TH ST STE 100",,LINCOLN,NE,685201501,4024640635,4024640804,"3543 S 85TH ST STE 100",,LINCOLN,NE,685201501,4024640635,4024640804,"Dental Providers",Dentist,"General Practice",6369,NE,02/01/2007,09/14/2023
1316018914,STEPHANIE,KAY,STANTON,,,DDS,F,"PO BOX 1203",,NORFOLK,NE,687021203,4023711360,4023711278,"1310 ANDREWS DR",,NORFOLK,NE,687012760,4023713745,,"Dental Providers",Dentist,"General Practice",6623,NE,11/13/2006,09/14/2023
1548047996,NIKITA,,SINHA,DR.,,"BDS, MDS, MS",F,"2109 CUMING ST",,OMAHA,NE,681024325,4022805604,,"2109 CUMING ST",,OMAHA,NE,681024325,4022805604,,"Dental Providers",Dentist,Prosthodontics,129,NE,09/11/2023,09/11/2023
1497510143,MAKENA,MARIE,SUNDINE,,,DDS,F,"5620 MILKWEED CIR",,LINCOLN,NE,685162008,,,"2810 S 48TH STREET",,LINCOLN,NE,68506,4024834171,,"Dental Providers",Dentist,"General Practice",7922,NE,02/20/2024,02/20/2024
1891575700,SHAKEEL,ANWAR,KHAN,DR.,,DDS,M,"260 S 208TH ST",,ELKHORN,NE,680221810,,,"12242 K PLZ STE 113",,OMAHA,NE,681372259,4023348083,,"Dental Providers",Dentist,Periodontics,DN28570,FL,09/29/2023,11/27/2023
1982981692,MICHAEL,,GRITZUK,,,DDS,M,"1141 MAYBERRY PLZ",,OMAHA,NE,681083868,0267500285,,"8410 S 73RD PLZ STE 106",,PAPILLION,NE,680461514,0245922219,5312475563,"Dental Providers",Dentist,"General Practice",08887,IA,11/09/2011,03/26/2024
